OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2485	Book	published	deu	Thielemann, Frank; Bachem, Claus		Überlegungen zur Evaluation von Technologieförderprogrammen					Braunschweig	nst. für Wirtschaftswiss.	2002		48 S : graph. Darst.								3-933628-42-3						 				Fachbereich Energietechnik		Institut für Wirtschaftswissenschaften der Technischen Universität Braunschweig ; 02/02	         
OPUS4-8959	Book	published	deu	Krause, Thomas; Ulke, Bernd; Martin, Joachim; Lemke, Jörg; Sparla, Peter; Streit, Wilfried	Krause, Thomas; Ulke, Bernd	Übungsaufgaben und Berechnungen für den Baubetrieb: Klausurvorbereitung mit ausführlichen Lösungen				3. Auflage	Wiesbaden	Springer Vieweg	2019		XI, 347 Seiten ; Illustrationen								978-3-658-23126-2 (Print) 978-3-658-23127-9 (Online)						 				Fachbereich Bauingenieurwesen		Vorangegangen ist Krause, Thomas Beispiele aus der Baubetriebspraxis gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur 11 XBS 90(3)	         
OPUS4-8929	Book	published	deu	Krause, Thomas; Ulke, Bernd		Übungsaufgaben und Berechnungen für den Baubetrieb: Klausurvorbereitung mit ausführlichen Lösungen				3., überarb. Aufl.	Wiesbaden	Springer Fachmedien	2019		XI, 347 S., 227 Abb.														 		10.1007/978-3-658-23127-9		Fachbereich Bauingenieurwesen		Printausgabe in der Bibliothek Bayernallee unter der Signatur 11 XBS 90(3) vorhanden	         
OPUS4-9078	Book	published	deu	Krause, Thomas; Ulke, Bernd		Übungsaufgaben und Berechnungen für den Baubetrieb: Klausurvorbereitung mit ausführlichen Lösungen				3., Auflage	Wiesbaden	Springer Vieweg	2019		XI, 347 Seiten ; Illustrationen								978-3-658-23126-2						 				Fachbereich Bauingenieurwesen		auch als Online-Ausgabe vorhanden https://doi.org/10.1007/978-3-658-23127-9	         
OPUS4-6737	Book	published	deu	Tietze, Jürgen		Übungsbuch zur angewandten Wirtschaftsmathematik : Aufgaben, Testklausuren und ausführliche Lösungen. -  9., überarb. u. erw. Aufl.				9., überarb. u. erw. Aufl.	Wiesbaden	Vieweg + Teubner	2014		VIII, 444 S.								978-3-658-06874-5 ; 978-3-658-06873-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6736	Book	published	deu	Tietze, Jürgen		Übungsbuch zur angewandten Wirtschaftsmathematik : Aufgaben, Testklausuren und ausführliche Lösungen. - 8., überarb. und erw. Auflage				8., überarb. und erw. Auflage	Wiesbaden	Vieweg + Teubner	2010		VIII, 402 S.								978-3-8348-9706-0 ; 978-3-8348-1236-0						 				Fachbereich Wirtschaftswissenschaften		Erg. zu: Tietze, Jürgen: Einführung in die angewandte Wirtschaftsmathematik	         
OPUS4-1282	Book	published	deu	Tietze, Jürgen		Übungsbuch zur angewandten Wirtschaftsmathematik : Aufgaben, Testklausuren und Lösungen . 5., erw. Aufl.					Wiesbaden	Vieweg	2005		VIII, 326 S. : graph. Darst.								3-528-43146-6						 				Fachbereich Wirtschaftswissenschaften		Erg. zu: Tietze, Jürgen: Einführung in die angewandte Wirtschaftsmathematik	         
OPUS4-2648	Book	published	deu	Tietze, Jürgen		Übungsbuch zur angewandten Wirtschaftsmathematik : Aufgaben, Testklausuren und Lösungen . 6., aktualisierte Aufl.					Wiesbaden	Vieweg	2007		VIII, 326 S. : graph. Darst.								978-3-8348-0254-5						 				Fachbereich Wirtschaftswissenschaften		Erg. zu: Tietze, Jürgen: Einführung in die angewandte Wirtschaftsmathematik	         
OPUS4-3462	Book	published	deu	Tietze, Jürgen		Übungsbuch zur angewandten Wirtschaftsmathematik : Aufgaben, Testklausuren und Lösungen. -  	7., aktualisierte Aufl.					Wiesbaden	Vieweg + Teubner	2009		VIII, 326 S. : graph. Darst.								978-3-8348-0512-6						 				Fachbereich Wirtschaftswissenschaften		Erg. zu: Tietze, Jürgen: Einführung in die angewandte Wirtschaftsmathematik	         
OPUS4-6743	Book	published	deu	Tietze, Jürgen		Übungsbuch zur Finanzmathematik  : Aufgaben, Testklausuren und ausführliche Lösungen. - 7., überarb. und erw. Aufl.				7., überarb. und erw. Aufl.	Wiesbaden	Springer	2011		XII, 430 S.								978-3-8348-1575-0 ; 978-3-8348-8182-3						 				Fachbereich Wirtschaftswissenschaften			         
