OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5666	Part of a Book	published	deu	Meliß, Michael		Regenerative Energiequellen					Bochum	Ruhr-Universität Bochum	1994		11	Energie - Technik - Umwelt : Festschrift : Herrn Professor Dr.-Ing. Hermann Unger zum 60. Geburtstag gewidmete Arbeiten / Ruhr-Universität Bochum, [Institut für Energietechnik], Lehrstuhl für Nukleare und Neue Energiesysteme. Hrsg.: U. Brockmeier		287	298										 				Solar-Institut Jülich			         
OPUS4-4502	Article	published	deu	Göttsche, Joachim; Blum, K.; Schumacher, J.		Simulationsprogramme in der Solarenergie-Ausbildung / Blum, K. ; Göttsche, J. ; Schumacher, J.					München	DGS-Sonnenenergie-Verl.	1994		XXII S., S. 931 - 1832 : Ill., graph. Darst.	Energie für die Zukunft : : 28. Juni bis 1. Juli 1994; [Tagungsbericht] / 9. Internationales Sonnenforum '94. [Hrsg. Deutsche Gesellschaft für Sonnenenergie e.V. - DGS. Red. A. Hohmann ...] ; Bd. 2		1786	1791										 				Solar-Institut Jülich		DGS 1994 - 9. ISF - Stuttgart ; Internationales Sonnenforum ; <9, 1994, Stuttgart>	         
OPUS4-4475	Book	published	deu	Göttsche, Joachim		Charakterisierung und Optimierung elektrochromer Wolframoxid-Filme für die Verwendung in Systemen zur passiven Solarenergienutzung / Joachim Göttsche					Düsseldorf	VDI-Verl.	1994		VI, 149 S. : Ill., zahlr. graph. Darst.								3-18-330406-6						 				Solar-Institut Jülich		(Fortschritt-Berichte VDI : Reihe 6, Energieerzeugung ; 304)	         
OPUS4-5625	Contribution to a Periodical	published	deu	Meliß, Michael		Regenerative Energieträger - Erfahrungen, Möglichkeiten und Grenzen							1995		4	Power-Journal [Deutsche Ausgabe] : Zeitschrift des Bereichs Energieerzeugung KWU / Siemens Aktiengesellschaft. 4 (1995)		5	9										 				Solar-Institut Jülich			         
OPUS4-2254	Article	published	deu	Buck, H.; Faber, Christian; Meliß, Michael; Schwarzer, Klemens		Aus- und Weiterbildung am Solar-Institut Jülich					München	DGS-Sonnenenergie	1995		XXIII, S. 931-1832	Energie für die Zukunft : 28. Juni bis 1. Juli 1994 ; [Tagungsbericht 2] / 9. Internationales Sonnenforum '94. [Hrsg. Deutsche Gesellschaft für Sonnenenergie e.V. - DGS. Red. A. Hohmann ; H. H. Hohmann].  - (Internationales Sonnenforum ; 9,2)		1779	1785										 				Fachbereich Energietechnik; Solar-Institut Jülich		Internationales Sonnenforum <9, 1994, Stuttgart> ; Deutsche Gesellschaft für Sonnenenergie	         
OPUS4-5457	Book	published	deu	Meliß, Michael		Erneuerbare Energien verstärkt nutzen! 3. Aufl.					Bonn	Bundesministerium für Wirtschaft	1995		132 S. : Ill., graph. Darst.														 				Solar-Institut Jülich			         
OPUS4-5551	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1995		7	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 47 (1995), H. 4		134	141					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich		Printausg. in der Bibliothek vorhanden: 63 Z 609-1995	         
OPUS4-5552	Article	published	deu	Meliß, Michael		Globale Betrachtung regenerativer Energieressourcen und deren technischer Nutzungsmöglichkeiten							1995		4	Energie-Dialog. 1995, H. 4		11	15					0941-5068					 				Solar-Institut Jülich			         
OPUS4-5553	Conference Proceeding	published	deu	Meliß, Michael		Nettoenergie-Analysen von Energiesystemen					Bottrop	Pomp	1995		153 S. : Ill., zahlr. graph. Darst.	16. Hochschultage Energie, Tagungsberichte, Essen, 27.-28. Sept. 1995		121	142				3-89355-900-0						 				Solar-Institut Jülich			         
OPUS4-5554	Article	published	deu	Meliß, Michael; Späte, Frank		Erneuerbare Energien sollen in die Bresche springen. Geld, Kraft und politisches Wollen ist gefragt							1995			VDI-Nachrichten. Nr. 46 vom 17.11.1995		33						0042-1758					 				Solar-Institut Jülich			         
OPUS4-2345	Article	published	deu	Schwarzer, Klemens; Wollscheid, G.; Meliß, Michael		Vermessung, Bewertung und Optimierung von thermischen Solaranlagen für Einfamilienhäuser / G. Wollscheid ; M. Meliß ; K. Schwarzer					Regensburg	OTTI	1996		424 S. : Ill., graph. Darst.	Sechstes Symposium Thermische Solarenergie : Kloster Banz ; [Termin: 08. - 10. Mai 1996] / OTTI-Technologie-Kolleg. Fachliche Gesamtltg.: Jürgen Schmid]		335	339										 				Fachbereich Energietechnik; Solar-Institut Jülich		Symposium Thermische Solarenergie <6, 1996, Kloster Banz> ; Ostbayerisches Technologie-Transfer-Institut	         
OPUS4-5453	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1996		7	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 48 (1996), H. 4		54	61					0006-9612					 				Solar-Institut Jülich			         
OPUS4-5555	Article	published	deu	Meliß, Michael; Sandtner, W.		Der Forschungsstand bei den regenerativen Energiequellen							1996		9	Energiewirtschaftliche Tagesfragen. Jg. 46 (1996), H. 1/2		14	23					0720-6240					 				Solar-Institut Jülich			         
OPUS4-5556	Article	published	deu	Meliß, Michael; Späte, Frank		Sonne, Wind und Biomasse zur umweltfreundlichen Energieversorgung							1996		3	Wohnung + Gesundheit. Fachzeitschrift für ökologisches Bauen + Leben. 18 (1996), Nr. 79		47	50					0176-0513					 				Solar-Institut Jülich			         
OPUS4-5558	Article	published	deu	Meliß, Michael; Wiesner, W.		Schwerpunkte der Arbeitsgemeinschaft Solar NRW. Dezentrale Energiesysteme sowie Test und Qualifizierung							1996		7	Energiewirtschaftliche Tagesfragen. Jg. 46 (1996), H. 10		648	655										 				Solar-Institut Jülich			         
