OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-969	Book	published	deu	Heinrichs, Horst; Weck, M.; Vonderhagen, H.		CAD-Programmbibliothek für Großrechneranlagen					Aachen		1981																 				Fachbereich Maschinenbau und Mechatronik		Report: CAD Berichte. Projekt Rechnergestuetztes Entwickeln, Konstruieren und Fertigen; RWTH Aachen	         
OPUS4-970	Book	published	deu	Heinrichs, Horst; Weck, H.; Gillessen, R.		Abschlussbericht zum Zeichnungssystem Freedraft zur rechnerunterstuetzten Zeichnungserstellung					Aachen		1977																 				Fachbereich Maschinenbau und Mechatronik		Report : WZL, Lab. f. Werkzeugmaschinen u. Betriebslehre ; RWTH Aachen	         
OPUS4-972	Article	published	deu	Heinrichs, Horst; Weck, M.		Problemloesungen im Rahmen der konstruktiven Gestaltung							1979		3	Industrieanzeiger. 101 (1979), H. 73		26	29										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-974	Article	published	deu	Heinrichs, Horst; Weck, M.		Rechnerunterstuetzte Aufbereitung von Finite-Elemente-Rechenmodellen -Erstellen der FEM-Netzwerke							1977		2	Industrieanzeiger. 99 (1977), H. 102		2059	2061										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-975	Article	published	deu	Heinrichs, Horst; Weck, M.; Heimann, A.		Rechnerunterstuetzte Aufbereitung von Finite-Elemente-Rechenmodellen-Erfassung der Bauteilgeometrie							1977		3	Industrieanzeiger. 99 (1977), H. 78		1509	1512										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-978	Article	published	deu	Heinrichs, Horst; Haub, A.		Grafische Oberflächen vereinfachen den FEM-Einsatz							1991		6	CAD-CAM Report. 10 (1991), H. 3		79	85										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-960	Article	published	deu	Heinrichs, Horst		STEP bietet mehr					Stuttgart	IKOSS	1992		17			327	344										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : FEM '92 Congress, Int. FEM-Congress, Baden-Baden, DE, 16.-17. Nov, 1992	         
OPUS4-961	Article	published	deu	Heinrichs, Horst		Mit Grafik schafft FEM den Durchbruch							1993		1	Maschinen, Anlagen, Verfahren (1993)		58	59				0343-043X						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-962	Article	published	deu	Heinrichs, Horst		Verbindung von CAD und CAE mittels der systemneutralen CAD I Schnittstelle							1989		17			391	408										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : FEM '89, International FEM-Congress, IKO Software Service, Baden-Baden,  D, 20.-21.11.1989	         
OPUS4-963	Article	published	deu	Heinrichs, Horst		Graphische Datenverarbeitung bei FEM-Berechnungen von Maschinen : interaktive Geometrieerfassung u. Netzwerkerstellung							1981		III, 123 S. : graph. Darst.														 				Fachbereich Maschinenbau und Mechatronik		Dissertation, RWTH Aachen	         
OPUS4-964	Article	published	deu	Heinrichs, Horst		Graphisch interaktive FE-Netzwerksgenerierung mit dem Programm FEDIG auf Rechnern ab 64 KB-Memory mit Digitizer							1983		24	IKO Software Service. 12 (1983)		191	215										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : International FEM-Congress. IKO Software Service, Baden-Baden, 14.- 15.11.1983	         
OPUS4-965	Article	published	deu	Heinrichs, Horst		Graphisch interaktiver FEM-Berechnungsarbeitsplatz							1984		3	Konstruktion, Elemente, Methoden. 21 (1984), H. 2		82	85										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-966	Article	published	deu	Heinrichs, Horst; Weck, M.		Wirtschaftliche FEM-Strukturanalyse durch graphisch interaktive Netzaufbereitung							1981		4	Industrie Anzeiger. 103 (1981), H. 79		16	20										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-967	Article	published	deu	Heinrichs, Horst; Steinke, P.		Praxisgerechter Einsatz der Finite-Element-Methode zur Bauteilanalyse							1981		1	Industrie Anzeiger. 103 (1981), H. 79		42	43										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-968	Article	published	eng	Heinrichs, Horst; Weck, H.		Efficient finite-element structural analysis by interactive graphic mesh generation							1981		5	CIRP Annals. 30 (1981), H. 1		279	284										 				Fachbereich Maschinenbau und Mechatronik			         
