OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5017	Dissertation	published	eng	Kowalski, Julia		Two-phase Modeling of Debris Flows					Berlin	Mensch und Buch	2008		148								978-3-86664-524-0						 				Fachbereich Luft- und Raumfahrttechnik		Diss., Eidgenössische Technische Hochschule ETH Zürich, Nr. 17827, 2008	         
OPUS4-5018	Diplomarbeit	published	deu	Kowalski, Julia		Dynamics of Granular Material Avalanches and Numerical Approximations of Savage-Hutter Models							2004																 				Fachbereich Luft- und Raumfahrttechnik		Diploma Thesis, University of Augsburg	         
OPUS4-5019	Konferenzveröffentlichung	published	eng	Kowalski, Julia		Numerical Debris Flow Simulation							2006		1	Schweizer Numerik Kolloquium : Book of Abstracts 12. April 2006													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5021	Konferenzveröffentlichung	published	eng	Kowalski, Julia; Bartelt, Perry; McElwaine, J.		Two-phase debris flow modeling							2007			Geophysical Research Abstracts													 				Fachbereich Luft- und Raumfahrttechnik		A-08119	         
OPUS4-5023	Konferenzveröffentlichung	published	deu	Kowalski, Julia; Bugnion, Louis		An extended shallow flow theory for natural debris flows							2009		0		41	609	609										 7				Fachbereich Luft- und Raumfahrttechnik		2009 Portland GSA Annual Meeting (18-21 October 2009); Geological Society of America	         
OPUS4-7584	Wissenschaftlicher Artikel	published	eng	Kowalski, Julia; Linder, Peter; Zierke, S.; Wulfen, B. van; Clemens, J.; Konstantinidis, K.; Ameres, G.; Hoffmann, R.; Mikucki, J.; Tulaczyk, S.; Funke, O.; Blandfort, D.; Espe, Clemens; Feldmann, Marco; Francke, Gero; Hiecker, S.; Plescher, Engelbert; Schöngarth, Sarah; Dachwald, Bernd; Digel, Ilya; Artmann, Gerhard; Eliseev, D.; Heinen, D.; Scholz, F.; Wiebusch, C.; Macht, S.; Bestmann, U.; Reineking, T.; Zetzsche, C.; Schill, K.; Förstner, R.; Niedermeier, H.; Szumski, A.; Eissfeller, B.; Naumann, U.; Helbing, K.		Navigation technology for exploration of glacier ice with maneuverable melting probes			The Saturnian moon Enceladus with its extensive water bodies underneath a thick ice sheet cover is a potential candidate for extraterrestrial life. Direct exploration of such extraterrestrial aquatic ecosystems requires advanced access and sampling technologies with a high level of autonomy. A new technological approach has been developed as part of the collaborative research project Enceladus Explorer (EnEx). The concept is based upon a minimally invasive melting probe called the IceMole. The force-regulated, heater-controlled IceMole is able to travel along a curved trajectory as well as upwards. Hence, it allows maneuvers which may be necessary for obstacle avoidance or target selection. Maneuverability, however, necessitates a sophisticated on-board navigation system capable of autonomous operations. The development of such a navigational system has been the focal part of the EnEx project. The original IceMole has been further developed to include relative positioning based on in-ice attitude determination, acoustic positioning, ultrasonic obstacle and target detection integrated through a high-level sensor fusion. This paper describes the EnEx technology and discusses implications for an actual extraterrestrial mission concept.		Amsterdam	Elsevier	2016		17	Cold Regions Science and Technology		53	70					0165-232X					 123		10.1016/j.coldregions.2015.11.006		Fachbereich Medizintechnik und Technomathematik; Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-5020	Konferenzveröffentlichung	published	eng	Kowalski, Julia; McArdell, B. W.; Bartelt, Perry		A comparison of two approaches to modeling multiphase gravity currents							2006			Geophysical Research Abstracts	8												 				Fachbereich Luft- und Raumfahrttechnik		A-08738	         
OPUS4-5022	Konferenzveröffentlichung	published	eng	Kowalski, Julia; McElwaine, J.		Two-phase debris flow modeling							2008			Geophysical Research Abstracts													 				Fachbereich Luft- und Raumfahrttechnik		A-01048	         
OPUS4-5000	Wissenschaftlicher Artikel	published	eng	Kowalski, Julia; McElwaine, Jim N.		Shallow two-component gravity-driven flows with vertical variation					Cambridge	Cambridge Univ. Press	2013	02.01.2013	28	Journal of Fluid Mechanics	714	434	462				0022-1120						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-10655	Konferenzveröffentlichung	published	eng	Kreyer, Jörg; Esch, Thomas		Simulation Tool for Predictive Control Strategies for an ORCSystem in Heavy Duty Vehicles			Scientific questions - How can a non-stationary heat offering in the commercial vehicle be used to reduce fuel consumption? - Which potentials offer route and environmental information among with predicted speed and load trajectories to increase the efficiency of a ORC-System? Methods - Desktop bound holistic simulation model for a heavy duty truck incl. an ORC System - Prediction of massflows, temperatures and mixture quality (AFR) of exhaust gas				2017	09.10.2017	16 Seiten	European GT Conference 2017													 				Fachbereich Luft- und Raumfahrttechnik; Nowum-Energy; ECSM European Center for Sustainable Mobility		European GT Conference 2017, 9.-10. Oktober 2017, Frankfurt a.M.	         
OPUS4-9398	Wissenschaftlicher Artikel	published	eng	Kreyer, Jörg; Müller, Marvin; Esch, Thomas		A Calculation Methodology for Predicting Exhaust Mass Flows and Exhaust Temperature Profiles for Heavy-Duty Vehicles			The predictive control of commercial vehicle energy management systems, such as vehicle thermal management or waste heat recovery (WHR) systems, are discussed on the basis of information sources from the field of environment recognition and in combination with the determination of the vehicle system condition. In this article, a mathematical method for predicting the exhaust gas mass flow and the exhaust gas temperature is presented based on driving data of a heavy-duty vehicle. The prediction refers to the conditions of the exhaust gas at the inlet of the exhaust gas recirculation (EGR) cooler and at the outlet of the exhaust gas aftertreatment system (EAT). The heavy-duty vehicle was operated on the motorway to investigate the characteristic operational profile. In addition to the use of road gradient profile data, an evaluation of the continuously recorded distance signal, which represents the distance between the test vehicle and the road user ahead, is included in the prediction model. Using a Fourier analysis, the trajectory of the vehicle speed is determined for a defined prediction horizon. To verify the method, a holistic simulation model consisting of several hierarchically structured submodels has been developed. A map-based submodel of a combustion engine is used to determine the EGR and EAT exhaust gas mass flows and exhaust gas temperature profiles. All simulation results are validated on the basis of the recorded vehicle and environmental data. Deviations from the predicted values are analyzed and discussed.		Warrendale, Pa.	SAE International	2020		14	SAE International Journal of Commercial Vehicles	13	129	143					1946-3928					 2		10.4271/02-13-02-0009		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-9216	Konferenzveröffentlichung	published	eng	Kreyer, Jörg; Müller, Marvin; Esch, Thomas		A Map-Based Model for the Determination of Fuel Consumption for Internal Combustion Engines as a Function of Flight Altitude			In addition to very high safety and reliability requirements, the design of internal combustion engines (ICE) in aviation focuses on economic efficiency. The objective must be to design the aircraft powertrain optimized for a specific flight mission with respect to fuel consumption and specific engine power. Against this background, expert tools provide valuable decision-making assistance for the customer. In this paper, a mathematical calculation model for the fuel consumption of aircraft ICE is presented. This model enables the derivation of fuel consumption maps for different engine configurations. Depending on the flight conditions and based on these maps, the current and the integrated fuel consumption for freely definable flight emissions is calculated. For that purpose, an interpolation method is used, that has been optimized for accuracy and calculation time. The mission boundary conditions flight altitude and power requirement of the ICE form the basis for this calculation. The mathematical fuel consumption model is embedded in a parent program. This parent program presents the simulated fuel consumption by means of an example flight mission for a representative airplane. The focus of the work is therefore on reproducing exact consumption data for flight operations. By use of the empirical approaches according to Gagg-Farrar [1] the power and fuel consumption as a function of the flight altitude are determined. To substantiate this approaches, a 1-D ICE model based on the multi-physical simulation tool GT-Suite® has been created. This 1-D engine model offers the possibility to analyze the filling and gas change processes, the internal combustion as well as heat and friction losses for an ICE under altitude environmental conditions. Performance measurements on a dynamometer at sea level for a naturally aspirated ICE with a displacement of 1211 ccm used in an aviation aircraft has been done to validate the 1-D ICE model. To check the plausibility of the empirical approaches with respect to the fuel consumption and performance adjustment for the flight altitude an analysis of the ICE efficiency chain of the 1-D engine model is done. In addition, a comparison of literature and manufacturer data with the simulation results is presented.		Bonn	DGLR	2020		13 Seiten														 		10.25967/490162		Fachbereich Luft- und Raumfahrttechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility	Urheberrecht	68. Deutscher Luft- und Raumfahrtkongress 30.09.-02.10.2019, Darmstadt	         
OPUS4-9942	Konferenzveröffentlichung	published	eng	Kroniger, Daniel; Horikawa, Atsushi; Funke, Harald; Pfäffle, Franziska		Numerical investigation of micromix hydrogen flames at different combustor pressure levels			This study investigates the influence of pressure on the temperature distribution of the micromix (MMX) hydrogen flame and the NOx emissions. A steady computational fluid dynamic (CFD) analysis is performed by simulating a reactive flow with a detailed chemical reaction model. The numerical analysis is validated based on experimental investigations. A quantitative correlation is parametrized based on the numerical results. We find, that the flame initiation point shifts with increasing pressure from anchoring behind a downstream located bluff body towards anchoring upstream at the hydrogen jet. The numerical NOx emissions trend regarding to a variation of pressure is in good agreement with the experimental results. The pressure has an impact on both, the residence time within the maximum temperature region and on the peak temperature itself. In conclusion, the numerical model proved to be adequate for future prototype design exploration studies targeting on improving the operating range.				2021		4 Seiten	The Proceedings of the International Conference on Power Engineering (ICOPE)													 		10.1299/jsmeicope.2021.15.2021-0237	Gas turbine combustion; Hydrogen; NOx emissions; Flame temperature; Flame residence time	Fachbereich Luft- und Raumfahrttechnik		International Conference on Power Engineering 2021 (ICOPE-2021). October 17 - 21, 2021. Kobe, Japan (Online)	         
OPUS4-9944	Konferenzveröffentlichung	published	eng	Kroniger, Daniel; Horikawa, Atsushi; Funke, Harald; Pfäffle, Franziska; Kishimoto, Tsuyoshi; Okada, Koichi		Experimental and numerical investigation on the effect of pressure on micromix hydrogen combustion			The micromix (MMX) combustion concept is a DLN gas turbine combustion technology designed for high hydrogen content fuels. Multiple non-premixed miniaturized flames based on jet in cross-flow (JICF) are inherently safe against flashback and ensure a stable operation in various operative conditions.  The objective of this paper is to investigate the influence of pressure on the micromix flame with focus on the flame initiation point and the NOx emissions. A numerical model based on a steady RANS approach and the Complex Chemistry model with relevant reactions of the GRI 3.0 mechanism is used to predict the reactive flow and NOx emissions at various pressure conditions. Regarding the turbulence-chemical interaction, the Laminar Flame Concept (LFC) and the Eddy Dissipation Concept (EDC) are compared. The numerical results are validated against experimental results that have been acquired at a high pressure test facility for industrial can-type gas turbine combustors with regard to flame initiation and NOx emissions.  The numerical approach is adequate to predict the flame initiation point and NOx emission trends. Interestingly, the flame shifts its initiation point during the pressure increase in upstream direction, whereby the flame attachment shifts from anchoring behind a downstream located bluff body towards anchoring directly at the hydrogen jet. The LFC predicts this change and the NOx emissions more accurately than the EDC. The resulting NOx correlation regarding the pressure is similar to a non-premixed type combustion configuration.		New York, NY	ASME	2021		11 Seiten	Conference Proceedings Turbo Expo: Power for Land, Sea and Air, Volume 3A: Combustion, Fuels, and Emissions													 		10.1115/GT2021-58926	NOx emissions; hydrogen; combustor; gas turbine	Fachbereich Luft- und Raumfahrttechnik		ASME Turbo Expo 2021: Turbomachinery Technical Conference and Exposition, June 7–11, 2021, Virtual, Online.  Paper No: GT2021-58926, V03AT04A025	         
OPUS4-6129	Wissenschaftlicher Artikel	published	eng	Krämer, Stefan; Daab, Dominique Jonas; Müller, Brigitte; Wagner, Tobias; Baader, Fabian; Hessel, Joana; Gdalewitsch, Georg; Plescher, Engelbert; Dachwald, Bernd; Wahle, Michael; Gierse, Andreas; Vetter, Rudolf; Pfützenreuter, Lysan		Development and flight-testing of a system to isolate vibrations for microgravity experiments on sounding rockets							2013		7	21st ESA Symposium on Rocket and Balloon Research		1	8										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-1501	Buch (Monographie)	published	deu	Köhler, Bernd		Werkstofftechnologie der Luft- und Raumfahrt. Teil 2 : Leichtmetalle und Stähle. - 2. Aufl.					Aachen	Mainz	2001		194 S. : graph. Darst.								3-89653-862-4						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1503	Buch (Monographie)	published	deu	Köhler, Bernd		Werkstofftechnologie der Luft- und Raumfahrt. Teil 3: HT-Superlegierungen					Aachen	Mainz	1990		191 S. : graph. Darst.								3-89653-863-2						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1505	Buch (Monographie)	published	deu	Köhler, Bernd		Werkstofftechnologie der Luft- und Raumfahrt. Teil 3: HT-Superlegierungen. -2. Auflage					Aachen	Mainz	2001		191 S. : graph. Darst.								3-89653-863-2						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1506	Buch (Monographie)	published	deu	Köhler, Bernd		Werkstofftechnologie der Luft- und Raumfahrt. Teil 4 : Sonderwerkstoffe. -2. Aufl.					Aachen	Mainz	1990		148 S. : graph. Darst.								3-89653-864-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1507	Buch (Monographie)	published	deu	Köhler, Bernd		Werkstofftechnologie der Luft- und Raumfahrt. Teil 4 : Sonderwerkstoffe. -4. Aufl.					Aachen	Mainz	2001		148 S. : graph. Darst.								3-89653-864-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1493	Buch (Monographie)	published	deu	Köhler, Bernd		Werkstofftechnologie der Luft- und Raumfahrt. Teil 1 : Grundlagen. -4. Aufl.					Aachen	Mainz	2001		183 S. : graph. Darst.								3-89653-861-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1494	Buch (Monographie)	published	deu	Köhler, Bernd		Werkstofftechnologie der Luft- und Raumfahrt. Teil 1 : Grundlagen. -2. Aufl.					Aachen	Mainz	1990		183 S. : graph. Darst.								3-89653-861-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1500	Buch (Monographie)	published	deu	Köhler, Bernd		Werkstofftechnologie der Luft- und Raumfahrt. Teil 2 : Leichtmetalle und Stähle					Aachen	Mainz	1990		194 S. : graph. Darst.								3-89653-862-4						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-10632	Wissenschaftlicher Artikel	published	eng	Laarmann, Lukas; Thoma, Andreas; Misch, Philipp; Röth, Thilo; Braun, Carsten; Watkins, Simon; Fard, Mohammad		Automotive safety approach for future eVTOL vehicles			The eVTOL industry is a rapidly growing mass market expected to start in 2024. eVTOL compete, caused by their predicted missions, with ground-based transportation modes, including  mainly passenger cars. Therefore, the automotive and classical aircraft design process is reviewed and compared to highlight advantages for eVTOL development. A special focus is on ergonomic comfort and safety. The need for further investigation of eVTOL’s crashworthiness is outlined by, first, specifying the relevance of passive safety via accident statistics and customer perception analysis; second, comparing the current state of regulation and certification; and third, discussing the advantages of integral safety and applying the automotive safety approach for eVTOL development. Integral safety links active and passive safety, while the automotive safety approach means implementing standardized mandatory full-vehicle crash tests for future eVTOL. Subsequently, possible crash impact conditions are analyzed, and three full-vehicle crash load cases are presented.			Springer Nature	2023		11 Seiten	CEAS Aeronautical Journal								1869-5590 (Online)					 		10.1007/s13272-023-00655-0	eVTOL development; eVTOL safety; Crashworthiness; Automotive safety approach; Full-vehicle crash test	Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility	CC BY 3.0	Corresponding author: Lukas Laarmann	         
OPUS4-8358	Konferenzveröffentlichung	published	deu	Lao, B.; Bührig-Polaczek, A.; Röth, Thilo	Wielage, Bernhard	Funktionsintegrierte Leichtbaustrukturen in gussintensiver Metall-Hybridbauweise					Chemnitz	Eigenverlag	2011		XIII, 668 Seiten	Verbundwerkstoffe und Werkstoffverbunde: Tagungsband zum 18. Symposium ; 30.03.2011 bis 01.04.2011, Chemnitz		413	421				978-3-00-033801-4						 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Schriftenreihe Werkstoffe und werkstofftechnische Anwendungen ; 41	         
OPUS4-1618	Wissenschaftlicher Artikel	published	deu	Lasai, Sven; Kolm, Heiko; Wahle, Michael; Pohl, Reiner		Schwingungsanalyse von Subsystemen mit Hilfe der Simulation							2000		4	Automobiltechnische Zeitschrift - ATZ	102	266	270				0001-2785						 4				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3566	Wissenschaftlicher Artikel	published	eng	Leipold, M.; Fichtner, H.; Heber, B.; Groepper, P.; Lascar, S.; Burger, F.; Eiden, M.; Niederstadt, T.; Sickinger, C.; Herbeck, L.; Dachwald, Bernd; Seboldt, Wolfgang		Heliopause Explorer - A Sailcraft Mission to the Outer Boundaries of the Solar System							2006		10	Acta Astronautica. 59 (2006), H. 8-11		786	796				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		International Conference on Low Cost Planetary Missions <5, 2003, Noordwijk> ; Selected Proceedings	         
OPUS4-4665	Buch (Monographie)	published	deu	Lemaitre, George; Blome, Hans-Joachim	Blome, Hans-Joachim	Von der klassischen Kosmologie zum Quantenkosmos					Frankfurt am Main	Deutsch	2010		240 S.								978-3-8171-3304-8						 				Fachbereich Luft- und Raumfahrttechnik		Ostwalds Klassiker der exakten Wissenschaften ; Bd. 304	         
OPUS4-4703	Wissenschaftlicher Artikel	published	eng	Lettini, Antonio; Havermann, Marc; Guidetti, Marco; Fornaciari, Andrea		Improved functionalities and energy saving potential on mobile machines combining electronics with flow sharing valve and variable displacement pump						-	2010		11	IFK 7, 7th International Fluid Power Conference, Efficiency through Fluid Power, 7. Internationales Fluidtechnisches Kolloquium, Workshop Proceedings, Vol. 3, Aachen, DE, 22.-24. Mar, 2010		103	114				978-3-940565-92-1						 				Fachbereich Luft- und Raumfahrttechnik		IFK, 7, Internationales Fluidtechnisches Kolloquium, 7., Aachen, DE, 2010-03-22 - 2010-03-24	         
OPUS4-1521	Buch (Monographie)	published	deu	Ley, Wilfried		Internationale Raumstation : Konfiguration, Betrieb und Nutzung ; Gemeinschaftsveranstaltung der FH Aachen, der DGLR und des DLR  / 11. Raumfahrt-Kolloquium an der Fachhochschule Aachen, 26. November 1998.  / Ley, Wilfried [Hrsg.]					Bonn	DGLR	1998		VIII, 208 S. : Ill., graph. Darst., 30 cm								3-932182-04-9						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1523	Buch (Monographie)	published	deu	Ley, Wilfried		Raumfahrtmissionen zur Erkundung des Sonnensystems : Gemeinschaftsveranstaltung der FH Aachen, der DGLR und des DLR / 10. Raumfahrt-Kolloquium an der Fachhochschule Aachen, 5. November 1997 / Ley, Wilfried [Hrsg.]					Bonn	DGLR	1997		VIII, 251 S. : Ill., graph. Darst., 30 cm								3-922010-99-7						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1525	Buch (Monographie)	published	deu	Ley, Wilfried		Trägersysteme : Gemeinschaftsveranstaltung der FH Aachen und der DGLR / 8. Raumfahrt-Kolloquium an der Fachhochschule Aachen, 9. November 1995 / Ley, Wilfried [Hrgs.]					Bonn	DGLR	1995		VII, 245 S. : Ill., graph. Darst.								3-922010-92-X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1526	Buch (Monographie)	published	deu	Ley, Wilfried		Seilgefesselte Raumflugkörper, -Tethertechnik- : Gemeinschaftsveranstaltung der FH Aachen und der DGLR ... / 3. Raumfahrt-Kolloquium an der Fachhochschule Aachen, 13. Dezember 1990. [Wiss. Programmleitung: W. Ley, W. Hallmann]					Bonn	DGLR	1990		Getr. Zähl. : graph. Darst.								3-922010-59-8						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1527	Buch (Monographie)	published	deu	Ley, Wilfried		Bewertung von Solarkollektormessungen unter natuerlichen und simulierten Bedingungen					Köln	Inst. f. Raumsimulation	1982		190 Seiten, 133 Bilder, 19 Tabellen, 43 Quellen														 				Fachbereich Luft- und Raumfahrttechnik		Deutsche Forschungs- und Versuchsanstalt für Luft- und Raumfahrt : Forschungsbericht ; 1982,5 ; zugl. Dissertation, Universität Bochum Abt. für Maschinenbau, 1981	         
OPUS4-1528	Buch (Monographie)	published	deu	Ley, Wilfried		Handbuch der Raumfahrttechnik : Grundlagen - Nutzung, Raumfahrtsysteme - Produktsicherung u. Produktmanagement / Willi Hallmann; Wilfried Ley					München [u.a.]	Hanser	1988		XVIII, 792 S : Ill., graph. Darst.								3446151303						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1518	Buch (Monographie)	published	deu	Ley, Wilfried		Raumflugbetrieb : Gemeinschaftsveranstaltung der FH Aachen, der DGLR und der DLR / 12. Raumfahrt-Kolloquium an der Fachhochschule Aachen, 11. November 1999. / Ley Wilfried  [Hrsg.]					Bonn	DGLR	1999		VIII, 215 S. : zahlr. Ill., graph. Darst.								3-932182-07-03						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1520	Buch (Monographie)	published	deu	Ley, Wilfried		Meteoriten und Space Debris : Gemeinschaftsveranstaltung der FH Aachen, der DGLR und der DLR / 13. Raumfahrt-Kolloquium an der Fachhochschule Aachen, 23. November 2000. / Ley, Wilfried [Hrsg.]					Bonn	DGLR	2000		VIII, 296 S. : zahlr. Ill., graph. Darst.								3-932182-14-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3476	Buch (Monographie)	published	deu	Ley, Wilfried		Handbuch der Raumfahrttechnik / Ley, Wilfried ; Wittmann, Klaus ; Hallmann, Willi [Hrsg.]					München	Hanser	2008		814 S. : zahlr. Ill., graph. Darst.								978-3-446-41185-2						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3798	Wissenschaftlicher Artikel	published	eng	Ley, Wilfried; Plescher, Engelbert; Scholz, Artur; Piepenbrock, Johannes		COMPASS-1 picosatellite project / Ley, Wilfried ; Plescher, Engelbert ; Scholz, Artur ; Piepenbrock, Johannes					Berlin	Wissenschaft und Technik Verl.	2007		XIV, 404 S. : Ill., graph. Darst.	Small satellites for earth observation : digest of the 6th International symposium of the International Academy of Astronautics, Berlin, April 23 - 26, 2007 / ed. by Rainer Sandau; Hans-Peter Röser; Arnoldo Valenzuela		147	150				9783896855718						 				Fachbereich Luft- und Raumfahrttechnik		Symposium on Small Satellites for Earth Observation ; (6, 2007, Berlin)	         
OPUS4-3870	Buch (Monographie)	published	eng	Ley, Wilfried; Wittmann, Klaus; Hallmann, Willi		Handbook of space technology					Chichester	Wiley	2009		XIII, 882 S. : Ill., graph. Darst.								978-0-470-69739-9						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-10022	Konferenzveröffentlichung	published	eng	Loeb, Horst W.; Schartner, Karl-Heinz; Dachwald, Bernd; Ohndorf, Andreas; Seboldt, Wolfgang		An Interstellar – Heliopause mission using a combination of solar/radioisotope electric propulsion			There is common agreement within the scientific community that in order to understand our local galactic environment it will be necessary to send a spacecraft into the region beyond the solar wind termination shock. Considering distances of 200 AU for a new mission, one needs a spacecraft travelling at a speed of close to 10 AU/yr in order to keep the mission duration in the range of less than 25 yrs, a transfer time postulated by ESA.Two propulsion options for the mission have been proposed and discussed so far: the solar sail propulsion and the ballistic/radioisotope electric propulsion. As a further alternative, we here investigate a combination of solar-electric propulsion and radioisotope-electric propulsion. The solar-electric propulsion stage consists of six 22 cm diameter “RIT-22”ion thrusters working with a high specific impulse of 7377 s corresponding to a positive grid voltage of 5 kV. Solar power of 53 kW BOM is provided by a light-weight solar array. The REP-stage consists of four space-proven 10 cm diameter “RIT-10” ion thrusters that will be operating one after the other for 9 yrs in total. Four advanced radioisotope generators provide 648 W at BOM. The scientific instrument package is oriented at earlier studies. For its mass and electric power requirement 35 kg and 35 W are assessed, respectively. Optimized trajectory calculations, treated in a separate contribution, are based on our “InTrance” method.The program yields a burn out of the REP stage in a distance of 79.6 AU for a usage of 154 kg of Xe propellant. With a C3 = 45,1 (km/s)2 a heliocentric probe velocity of 10 AU/yr is reached at this distance, provided a close Jupiter gravity assist adds a velocity increment of 2.7 AU/yr. A transfer time of 23.8 yrs results for this scenario requiring about 450 kg Xe for the SEP stage, jettisoned at 3 AU. We interpret the SEP/REP propulsion as a competing alternative to solar sail and ballistic/REP propulsion. Omiting a Jupiter fly-by even allows more launch flexibility, leaving the mission duration in the range of the ESA specification.				2011		7	Presented at the 32nd International Electric Propulsion Conference		1	7										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		32nd International Electric Propulsion Conference, 11-15 September. Wiesbaden, Germany	         
OPUS4-10077	Konferenzveröffentlichung	published	eng	Loeb, Horst W.; Schartner, Karl-Heinz; Seboldt, Wolfgang; Dachwald, Bernd; Streppel, Joern; Meusemann, Hans; Schülke, Peter		SEP for a lander mission to the jovian moon europa			Under DLR-contract, Giessen University and DLR Cologne are studying solar-electric propulsion missions (SEP) to the outer regions of the solar system. The most challenging reference mission concerns the transport of a 1.35-tons chemical lander spacecraft into an 80-RJ circular orbit around Jupiter, which would enable to place a 375 kg lander with 50 kg of scientific instruments on the surface of the icy moon "Europa". Thorough analyses show that the best solution in terms of SEP launch mass times thrusting time would be a two-stage EP module and a triple-junction solar array with concentrators which would be deployed step by step. Mission performance optimizations suggest to propel the spacecraft in the first EP stage by 6 gridded ion thrusters, running at 4.0 kV of beam voltage, which would save launch mass, and in the second stage by 4 thrusters with 1.25 to 1.5 kV of positive high voltage saving thrusting time. In this way, the launch mass of the spacecraft would be kept within 5.3 tons. Without a launcher's C3 and interplanetary gravity assists, Jupiter might be reached within about 4 yrs. The spiraling-down into the parking orbit would need another 1.8 yrs. This "large mission" can be scaled down to a smaller one, e.g., by halving all masses, the solar array power, and the number of thrusters. Due to their reliability, long lifetime and easy control, RIT-22 engines have been chosen for mission analysis. Based on precise tests, the thruster performance has been modeled.				2006		12	57th International Astronautical Congress		1	12										 		10.2514/6.IAC-06-C4.4.04		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		57th International Astronautical Congress, 02 October 2006 - 06 October 2006, Valencia, Spain.	         
OPUS4-9959	Wissenschaftlicher Artikel	published	eng	Loeb, Horst Wolfgang; Schartner, Karl-Heinz; Dachwald, Bernd; Ohndorf, Andreas; Seboldt, Wolfgang		Interstellar heliopause probe			There is common agreement within the scientific community that in order to understand our local galactic environment it will be necessary to send a spacecraft into the region beyond the solar wind termination shock. Considering distances of 200 AU for a new mission, one needs a spacecraft traveling at a speed of close to 10 AU/yr in order to keep the mission duration in the range of less than 25 yrs, a transfer time postulated by European Space Agency (ESA). Two propulsion options for the mission have been proposed and discussed so far: the solar sail propulsion and the ballistic/radioisotope-electric propulsion (REP). As a further alternative, we here investigate a combination of solar-electric propulsion (SEP) and REP. The SEP stage consists of six 22-cms diameter RIT-22 ion thrusters working with a high specific impulse of 7377 s corresponding to a positive grid voltage of 5 kV. Solar power of 53 kW at begin of mission (BOM) is provided by a lightweight solar array.		Moskau	Moskauer Staatliches Luftfahrtinstitut (МАИ)	2012		0	Труды МАИ		2	2										 60				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
