OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5622	Article	published	eng	Frohberg, Martin G.; Anik, Sabri		Thermodynamic relations between component activities and gas solubilities in binary metallic systems							1985		4	Berichte der Bunsengesellschaft für physikalische Chemie	89	130	134					0940-483X					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5604	Article	published	eng	Frohberg, Martin G.; Anik, Sabri		The application of a quadi-chemical lattice model to binary metallic solvents containing oxygen in higher concentrations							1983		1	Zeitschrift für Metallkunde	74	665	666					0044-3093					 10				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5626	Article	published	deu	Frohberg, Martin G.; Anik, Sabri		Über die Voraussetzungen der Wasserstofflöslichkeit in binären Eisenschmelzen							1984		3	Archiv für das Eisenhüttenwesen : Fachberichte	55	45	48					0003-8962		Verein Deutscher Eisenhüttenleute und Max-Planck-Institut für Eisenforschung [Hrsg.]			 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5627	Article	published	deu	Frohberg, Martin G.; Anik, Sabri		Die Vorausbestimmung der Stickstofflöslichkeit in binären Eisenschmelzen							1984		2	Archiv für das Eisenhüttenwesen : Fachberichte	55	365	367					0003-8962		Verein Deutscher Eisenhüttenleute und Max-Planck-Institut für Eisenforschung [Hrsg.]			 8				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5631	Article	published	deu	Frohberg, Martin G.; Anik, Sabri		Untersuchungen zum Lösungsverhalten von Sauerstoff in Metallschmelzen							1986		3	Neue Hütte : metallurgisch-metallkundliche Fachzeitschrift für Forschung und Praxis	31	255	258					0028-3207		Verein Deutscher Eisenhüttenleute (VDEh) [Hrsg.]			 7				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5632	Article	published	deu	Frohberg, Martin G.; Anik, Sabri		Experimentelle Ergebnisse zum Lösungsverhalten von Sauerstoff in den Systemen Cu-O-Bi und Cu-O-Pb							1986		3	Neue Hütte : metallurgisch-metallkundliche Fachzeitschrift für Forschung und Praxis	31	344	347					0028-3207		Verein Deutscher Eisenhüttenleute (VDEh) [Hrsg.]			 9				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5602	Article	published	eng	Frohberg, Martin G.; Anik, Sabri		The calculation of component activities of binary metallic melts from their gas solubilities							1985		2	Zeitschrift für Metallkunde	76	135	137					0044-3093					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8769	Article	published	eng	Franzen, Julius; Pinders, Erik; Pfaff, Raphael; Enning, Manfred		RailCrowd’s virtual fleets: Make most of your asset data			For smaller railway operators or those with a diverse fleet, it can be difficult to collect sufficient data to improve maintenance programs. At the same time, new rules such as entity in charge of maintenance – ECM – regulations impose an additional workload by requiring a dedicated maintenance management system and specific reports. The RailCrowd platform sets out to facilitate compliance with ECM and similar regulations while at the same time pooling anonymised fleet data across operators to form virtual fleets, providing greater data insights.		Berlin	Bahn-Fachverlag	2018		2	Deine Bahn		11	13					0948-7263					 9				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9302	Article	published	eng	Franko, Josef; Du, Shengzhi; Kallweit, Stephan; Duelberg, Enno Sebastian; Engemann, Heiko		Design of a Multi-Robot System for Wind Turbine Maintenance			The maintenance of wind turbines is of growing importance considering the transition to renewable energy. This paper presents a multi-robot-approach for automated wind turbine maintenance including a novel climbing robot. Currently, wind turbine maintenance remains a manual task, which is monotonous, dangerous, and also physically demanding due to the large scale of wind turbines. Technical climbers are required to work at significant heights, even in bad weather conditions. Furthermore, a skilled labor force with sufficient knowledge in repairing fiber composite material is rare. Autonomous mobile systems enable the digitization of the maintenance process. They can be designed for weather-independent operations. This work contributes to the development and experimental validation of a maintenance system consisting of multiple robotic platforms for a variety of tasks, such as wind turbine tower and rotor blade service. In this work, multicopters with vision and LiDAR sensors for global inspection are used to guide slower climbing robots. Light-weight magnetic climbers with surface contact were used to analyze structure parts with non-destructive inspection methods and to locally repair smaller defects. Localization was enabled by adapting odometry for conical-shaped surfaces considering additional navigation sensors. Magnets were suitable for steel towers to clamp onto the surface. A friction-based climbing ring robot (SMART— Scanning, Monitoring, Analyzing, Repair and Transportation) completed the set-up for higher payload. The maintenance period could be extended by using weather-proofed maintenance robots. The multi-robot-system was running the Robot Operating System (ROS). Additionally, first steps towards machine learning would enable maintenance staff to use pattern classification for fault diagnosis in order to operate safely from the ground in the future.		Basel	MDPI	2020			Energies	13	Article 2552						1996-1073					 10		10.3390/en13102552		Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik	CC BY 3.0		         
OPUS4-6919	Article	published	deu	Fiedler, Jörg; Wollert, Jörg		Zeitmeister : Echtzeitbetriebssysteme für Mikrocontroller							1996		4	ELRAD : Magazin für Elektronik und technische Rechneranwendungen		55	59					0170-1827					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6719	Article	published	deu	Fiedler, Gerda; Henn, Gudrun; Melcher, Karin		ANPAK - ein semesterbegleitender Anpassungskurs			In Folge mehrjähriger statistischer Untersuchungen an der FH Aachen ist unter anderem ein Eingangstest entstanden, der als Diagnosetool für einen erfolgreichen Studieneinstieg verwendet wird. Es hat sich herausgestellt, dass ein Testergebnis von weniger als 25 (von maximal 56 erreichbaren) Punkten die Chance auf einen erfolgreichen Studieneinstieg deutlich verringert. Ungefähr die Hälfte aller Erstsemester hat weniger als 25 Punkte im Eingangstest. Weniger als 20 % dieser Gruppe bestehen innerhalb eines Jahres die Klausur Mathematik 1. Die investierte Zeit von zwei Semestern ist mit Blick auf den Wissenszuwachs und damit letztendlich den Studienerfolg nicht effizient genutzt. Deshalb haben wir im WS 2013/14 einen semesterbegleitenden Anpassungskurs für diese Gruppe installiert. Ziel eines solchen Kurses ist es, die Student/innen innerhalb eines Jahres in die Lage zu versetzen, nach zwei Semestern problemlos den Vorlesungen in Mathematik zu folgen. Dieser Artikel beschreibt das Konzept dieses Anpassungskurses und zeigt erste Ergebnisse und Probleme des Pilotdurchgangs auf.		Wien	ÖGHD	2014		15	Zeitschrift für Hochschulentwicklung	9	85	100					2219-6994					 4				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5804	Article	published	deu	Feldmann, Markus; Pak, Daniel; Geßler, Achim; Schleser, Markus		Entwicklung eines Bemessungsmodells für punktförmige Verbindungen textibewehrter Betonbauteile							2008		4	Bautechnik : Zeitschrift für den gesamten Ingenieurbau	Bd. 85	143	147					0005-6820, 0341-1052, 0932-6359, 0932-8351, 0932-8351					 2				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek der FH Aachen vorhanden: 13 Z 177	         
OPUS4-5800	Article	published	eng	Feldmann, Markus; Pak, Daniel; Geßler, Achim; Dilthey, Ulrich; Schleser, Markus		Bonded connections for textile reinforced concrete structures							2006		4	Cailiao-gongcheng = Journal of materials engineering		123	127					1001-4381					 Special iss.				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4959	Article	published	eng	Fateri, Miranda; Hötter, Jan-Steffen; Gebhardt, Andreas		Experimental and Theoretical Investigation of Buckling Deformation of Fabricated Objects by Selective Laser Melting			Although Selective Laser Melting (SLM) process is an innovative manufacturing method, there are challenges such as inferior mechanical properties of fabricated objects. Regarding this, buckling deformation which is caused by thermal stress is one of the undesired mechanical properties which must be alleviated. As buckling deformation is more observable in hard to process materials, silver is selected to be studied theoretically and experimentally for this paper. Different scanning strategies are utilized and a Finite Element Method (FEM) is applied to calculate the temperature gradient in order to determine its effect on the buckling deformation of the objects from experiments.		Amsterdam	Elsevier	2012		6	Physics Procedia	39	464	470					1875-3892					 		10.1016/j.phpro.2012.10.062		Fachbereich Maschinenbau und Mechatronik		Part of special issue "Laser Assisted Net shape Engineering 7 (LANE 2012)"	         
