OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-56	Study Thesis	published	deu	Casse-Schlüter, Doris		LOS! Zündstoff: Hochschulreform 2005			Ein hundert Seiten starkes Protestdokument, mit humorvollen, kritischen und zornigen gestalterischen Beiträgen Studierender des SS 05 (Julia Balkwitz, Kathrin Hartmann, Sandra Janiec, Thilo Klüppel, Judith Koch, Julia Kuhrmeyer, Kristina Mickartz, Anna Neumann, Melanie Neumann, Melina Oberscheven, Veronika Ripplinger, Silke Stendenbach und Marcus Wacker) / Seminar Prof. Casse-Schlüter zum Thema Studienreform – Bachelor / Master – und zur momentanen Besetzungssperre von Professorenstellen im FB Design.				2005																 			Grafikdesign; Graphikdesign; Hochschulpolitik; Brochure-Design; Graphic Design; University Policy; Brochure Design; Poster	Fachbereich Gestaltung			         
OPUS4-523	Article	published	deu	Schürmann, Wilhelm		Wilhelm Schürmann			Geboren 1946, lebt und arbeitet in Aachen. Studium der Chemie an der Technischen Hochschule Aachen. Danach als freiberuflicher Photograph tätig für verschiedene Tageszeitungen. Seit 1972 Lehrer für Photographie am Reiff Museum der TH-Aachen, Institut für Architektur. Seit 1973 Dozent für Photographie an der Volkshochschule Aachen. Ende 1973 Gründung der Galerie Lichttropfen in Aachen. Organisator zahlreicher Ausstellungen historischer und zeitgenössischer Photographie im In- und Ausland.		Köln	Kunstforum International	1976		5	Kunstforum International	1976	151	156										 18				Fachbereich Gestaltung		Fotografien	         
OPUS4-524	Article	published	deu	Schürmann, Wilhelm		v.l.n.r. - 17 Fotografien von Wilhelm Schürmann							1983			Kunstforum International (1983)		222											 				Fachbereich Gestaltung		Fotografien	         
OPUS4-513	Book	published	deu	Schürmann, Wilhelm; Honnef, Klaus		Wilhelm Schürmann - Fotografien / Text: Klaus Honnef					Köln	Rheinland-Verl.	1979		XXIII, 81 S. : überw. Ill.								3-7927-0485-4						 				Fachbereich Gestaltung			         
OPUS4-522	Article	published	deu	Schürmann, Wilhelm		Bilder aus meiner Straße : Dortmund 1979/80							1980			Kunstforum International (1980)		86											 				Fachbereich Gestaltung		Fotografien	         
OPUS4-507	Book	published	deu	Casse-Schlüter, Doris		Fachhochschule Aachen Fachbereich Design / Projektbetreuung Doris Casse-Schlüter. Design: Martina Berg ...					Aachen		1997																 				Fachbereich Gestaltung		1 CD-ROM ; 1 Begleitbl. (3 S.)	         
OPUS4-509	Book	published	deu	Schürmann, Wilhelm		Wohin kein Auge reicht : von der Entdeckung des Unsichtbaren / Konzeption: Wilhelm Schürmann					Hamburg		1999		185 S. : zahlr. Ill.														 				Fachbereich Gestaltung		Ausstellung "Wohin kein Auge reicht" in den Deichtorhallen Hamburg, 21. Mai - 05. September 1999 zur 1. Triennale der Photographie, Hamburg 1999	         
OPUS4-510	Book	published	deu	Schürmann, Wilhelm		Metropole : Themen zur Großstadt					Aachen		1994		170 Bl.														 				Fachbereich Gestaltung		Projektgruppe W/S 94 Fotografie	         
OPUS4-511	Book	published	deu	Schürmann, Wilhelm		Pegel Köln					Köln	John	1994		143 S. : nur Ill.								3-88903-997-9						 				Fachbereich Gestaltung		Fotografien	         
OPUS4-512	Book	published	deu	Schürmann, Wilhelm		Das nötig					Neuchatel	Ed. Travers	1990		121 S. : nur Ill.														 				Fachbereich Gestaltung		Fotografien	         
