OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9078	Book	published	deu	Krause, Thomas; Ulke, Bernd		Übungsaufgaben und Berechnungen für den Baubetrieb: Klausurvorbereitung mit ausführlichen Lösungen				3., Auflage	Wiesbaden	Springer Vieweg	2019		XI, 347 Seiten ; Illustrationen								978-3-658-23126-2						 				Fachbereich Bauingenieurwesen		auch als Online-Ausgabe vorhanden https://doi.org/10.1007/978-3-658-23127-9	         
OPUS4-8929	Book	published	deu	Krause, Thomas; Ulke, Bernd		Übungsaufgaben und Berechnungen für den Baubetrieb: Klausurvorbereitung mit ausführlichen Lösungen				3., überarb. Aufl.	Wiesbaden	Springer Fachmedien	2019		XI, 347 S., 227 Abb.														 		10.1007/978-3-658-23127-9		Fachbereich Bauingenieurwesen		Printausgabe in der Bibliothek Bayernallee unter der Signatur 11 XBS 90(3) vorhanden	         
OPUS4-8959	Book	published	deu	Krause, Thomas; Ulke, Bernd; Martin, Joachim; Lemke, Jörg; Sparla, Peter; Streit, Wilfried	Krause, Thomas; Ulke, Bernd	Übungsaufgaben und Berechnungen für den Baubetrieb: Klausurvorbereitung mit ausführlichen Lösungen				3. Auflage	Wiesbaden	Springer Vieweg	2019		XI, 347 Seiten ; Illustrationen								978-3-658-23126-2 (Print) 978-3-658-23127-9 (Online)						 				Fachbereich Bauingenieurwesen		Vorangegangen ist Krause, Thomas Beispiele aus der Baubetriebspraxis gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur 11 XBS 90(3)	         
OPUS4-1734	Article	published	deu	Biener, Ernst; Rouvé, G.		Überprüfung der Sicherheit und Rekonstruktions¬varianten an älteren Gewichtsstaumauern							1984		4	Wissenschaftliche Zeitschrift / Hochschule für Architektur und Bauwesen. 30 (1984), H. 1/2		52	56				0509-9773						 				Fachbereich Bauingenieurwesen		2. ISSN: 0863-0712	         
OPUS4-1742	Article	published	deu	Biener, Ernst		Überblick über Reinigungsverfahren von kontaminierten Böden					Essen	Eigenverl. Haus der Technik	1987		0.12	[Tagungsband] 21. Tiefbaukolloquium / Haus der Technik e.V.		5.01	5.13										 				Fachbereich Bauingenieurwesen		Tiefbaukolloquium <21, 1989, Essen>	         
OPUS4-1467	Article	published	deu	Mistler, Hans-Ludwig		Über die Querzugfestigkeit von Fichten-Brettschichtholz in Abhängigkeit von der Bauteilgrösse und der Verteilung der Beabspruchung					Karlsruhe	Bruderverl.	1982		249 S. : Ill., graph. Darst.	Ingenieurholzbau in Forschung und Praxis / Ehlbeck, Jürgen [Hrsg.]		33	40				3-87104-049-5						 				Fachbereich Bauingenieurwesen			         
OPUS4-1355	Book	published	deu	Dienst, Karl-Jakob		Über die Eigenschattengrenze hermitescher Quadriken / Karl Jakob Dienst					Darmstadt		1974		12 Bl.,														 				Fachbereich Bauingenieurwesen		Preprint ; Nr. 139	         
OPUS4-2992	Book	published	deu	Holthaus-Sellheier, Ursula		Ökonomisches Modell mit Risikobetrachtung für die Projektentwicklung : Elektronische Ressource : eine Problemanalyse mit Lösungsansätzen / von Ursula Holthaus							2007		Getr. Zählung : zahlr. graph. Darst.														 				Fachbereich Bauingenieurwesen		Dortmund, Univ., Diss., 2007 ; auch als gedr. Ausgabe	         
OPUS4-1325	Article	published	deu	Paschmann, Hans; Kuhlmann, Karl		Ökologische Überlegungen zur Werkstoffauswahl bei Abwasserrohren. Betrachtung der Herstellungsphase / Paschmann, Hans; Kuhlmann, Karl							1996		9	Abwassertechnik - Abfalltechnik und Recycling. awt. 47 (1996), H. 6		112	121				0932-3708						 				Fachbereich Bauingenieurwesen			         
OPUS4-11117	Part of a Book	published	deu	Ulke, Bernd	Krause, Thomas; Ulke, Bernd; Ferger, Martin	Öffentliches Baurecht, Ausschreibung und Vergabe			Durch das öffentliche Baurecht werden die Zulässigkeit, die Grenzen, die Ordnung und die Förderung der baulichen Nutzung des Bodens geregelt.  Die Ausschreibung und die Vergabe sind von essenzieller Bedeutung für ein Bauvorhaben und werden deshalb in der HOAI mit zwei Leistungsphasen abgebildet: nämlich mit der Leistungsphase 6 Vorbereitung der Vergabe sowie der Leistungsphase 7 Mitwirkung bei der Vergabe. Im Zuge der Ausschreibung und der Vergabe werden die für den AG anfallenden Kosten festgelegt und bilden somit die letzte größere Stellschraube für Preiseinsparungen.		Wiesbaden	Springer Vieweg	2024		34	Zahlentafeln für den Baubetrieb		263	297				978-3-658-41329-3 (Print)						 		10.1007/978-3-658-41330-9_5		Fachbereich Bauingenieurwesen			         
OPUS4-1522	Book	published	deu	Vismann, Ulrich		Zuverlässigkeitstheoretische Verifikation von Bemessungskriterien im Stahlbetonbau					München	Techn. Univ.	1995		V, 241 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		Berichte aus dem konstruktiven Ingenieurbau ; 95,4 ; Zugl.: München, Techn. Univ., Diss., 1995	         
