OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-51	Conference Proceeding	published	eng	Dielmann, Klaus-Peter; Peters, Bernhard		Micro Turbine Using Different Gases and Liquid Fuels			Micro turbine using different gases and liquid fuels				2002													Micro Turbine Workshop <2002, Tarragona>			 			Mikrogasturbine; Micro turbine	Fachbereich Energietechnik			         
OPUS4-52	Conference Proceeding	published	deu	Dielmann, Klaus-Peter		Darstellung des Erneuerbaren Energiegesetzes (EEG) und dessen Auswirkungen			Erneuerbares Energien-Gesetz: Anwendungsbereich, Abnahme- und Vergütungspflicht, Vergütungssätze, Netzkosten, Ausgleichsregelungen Auswirkungen des EEG: Photovoltaik, Windkraft, Biomasse, Wasserkraft, Klär-, Deponie- und Grubengas, Geothermie Zusammenfassung und Ausblick				2002													Überreuter Managerakademie			 			Erneuerbares Energiengesetz	Fachbereich Energietechnik			         
OPUS4-62	Conference Proceeding	published	eng	Staat, Manfred; Heitzer, Michael		The restricted influence of kinematic hardening on shakedown loads			Structural design analyses are conducted with the aim of verifying the exclusion of ratcheting. To this end it is important to make a clear distinction between the shakedown range and the ratcheting range. In cyclic plasticity more sophisticated hardening models have been suggested in order to model the strain evolution observed in ratcheting experiments. The hardening models used in shakedown analysis are comparatively simple. It is shown that shakedown analysis can make quite stable predictions of admissible load ranges despite the simplicity of the underlying hardening models. A linear and a nonlinear kinematic hardening model of two-surface plasticity are compared in material shakedown analysis. Both give identical or similar shakedown ranges. Structural shakedown analyses show that the loading may have a more pronounced effect than the hardening model.				2002																 			Shakedown; Ratcheting; Bruchmechanik; shakedown; material shakedown; linear kinematic hardening; nonlinear kinematic hardening; ratchetting	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8	Conference Proceeding	published	eng	Darveniza, M.; Flisowski, Z.; Kern, Alexander; Landers, E.-U.; LoPiparo, G.; Mazzetti, C.; Rousseau, A.; Sherlock, J.		Application problems of the probabilistic approach to the assessment of risk for structures and services			The paper deals with the development of the probabilistic approach to the assessment of risk due to lightning. Sources of damage, types of damage and types of loss are defined and, accordingly, the procedure for risk analysis and the way of assessment of different risk components is proposed. The way to evaluate the influence of different protection measures (lightning protection system; shielding of structure, cables and equipment; routing of internal wiring; surge protective device) in reducing such probabilities is considered. The paper has been prepared within the framework of the activity of IEC TC81-WG9/CLC TC81-WG4 directed to prepare the draft IEC 62305-2 Risk Management, in cooperation with the Secretary of IEC/CLC TC81.				2002													International Conference on Lightning Protection <26, 2002, Kraków>			 			Blitzschutz; Risikoabwägung; Lightning protection system; risk assessment; protection measures	Fachbereich Energietechnik			         
OPUS4-9	Conference Proceeding	published	eng	Kern, Alexander; Krichel, Frank		Considerations about the lightning protection system of mains independent renewable energy hybrid-systems - practical experiences			In the paper a lightning protection design concept for renewable energy hybrid-systems without power mains connection is described. Based on a risk analysis protection measures against direct strikes and overvoltages are shown in an overview. The design concept is realized exemplarily for the hybrid-system VATALI on the Greek island Crete. VATALI, not lightning protected at that time, was a victim of a lightning strike in the year 2000 causing destructions and damages of some mechanical and electrical components with costs of approx. 60.000 €. The hardware costs for the protection measures were about 15.000 €: about 50% of the costs are due to protection measures against direct strikes, 50% are due to overvoltage protection.				2002													International Conference on Lightning Protection <26, 2002, Kraków>			 			Blitzschutz; Erneuerbare Energien; Hybridsystem; Photovoltaikanlage; Windenergieanlage; Lightning protection; renewable energy; hybrid system; photovoltaic system; wind turbine	Fachbereich Energietechnik			         
OPUS4-10	Conference Proceeding	published	eng	Zischank, Wolfgang J.; Heidler, Fridolin; Kern, Alexander; Metwally, I. A.; Wiesinger, J.; Seevers, M.		Laboratory simulation of direct lightning strokes to a modelled building - measurement of magnetic fields and induced voltages			In IEC 61312-2 equations for the assessment of the magnetic fields inside structures due to a direct lightning strike are given. These equations are based on computer simulations for shields consisting of a single-layer steel grid of a given mesh width. Real constructions, however, contain at least two layers of reinforcement steel grids. The objective of this study was to experimentally determine the additional shielding effectiveness of a second reinforcement layer compared to a single-layer grid. To this end, simulated structures were set up in the high current laboratory. The structures consisted of cubic cages of 2 m side length with one or with two reinforcement grids, respectively. The structures were exposed to direct lightning currents representing the variety of anticipated lightning current waveforms. The magnetic fields and their derivatives at several positions inside the structure as well as the voltage between “floor” and “roof” in the center were determined for different current injection points. From these data the improvement of the shielding caused by a second reinforcement layer is derived.				2002													International Conference on Lightning Protection <26, 2002, Kraków>			 			Direkter Blitzschlag; Elektromagnetischer Schutzschild; Magnetische Felder; Induzierte Spannungen; Stahlbetonkonstruktion; Lightning; electromagnetic shielding; magnetic field; reinforced concrete; induced voltage	Fachbereich Energietechnik			         
OPUS4-17	Conference Proceeding	published	deu	Kern, Alexander		Risikomanagement : Abschätzung des Schadensrisikos für bauliche Anlagen - Die neue Vornorm DIN V VDE V 0185 Teil 2 : 2002			Alle Unternehmen sind vielfältigen Risiken ausgesetzt, die Finanz- und Betriebsbereiche einschließlich Dienstleistungen betreffen können. Die Firmen müssen üblicherweise Risiken eingehen, um im Wettbewerb bestehen zu können. Entscheidend ist, dass man sich über die Risiken bewusst ist, diese einschätzen und kontrollieren kann. Falsche Einschätzungen, Versäumnisse und Fehlentscheidungen können empfindliche finanzielle Schäden bis hin zum Totalverlust nach sich ziehen. Ein effektives Risikomanagement ist heute als wichtiger Sicherheitsfaktor anzusehen und sollte zur strategischen Unternehmensführung gehören. Ein vorausschauendes Risikomanagement beinhaltet, Risiken für das Unternehmen zu kalkulieren. Es liefert Entscheidungsgrundlagen, um diese Risiken zu begrenzen und es macht transparent, welche Risiken sinnvollerweise über Versicherungen abgedeckt werden sollten. Beim Versicherungsmanagement ist jedoch zu bedenken, dass zur Erreichung bestimmter Ziele Versicherungen nicht geeignet sind (z.B. Erhaltung der Lieferfähigkeit). Eintrittswahrscheinlichkeiten bestimmter Risiken lassen sich durch Versicherungen nicht verändern. Bei Unternehmen, die mit umfangreichen elektronischen Einrichtungen produzieren oder Dienstleistungen erbringen (und das sind heutzutage wohl die meisten), muss auch das Risiko durch Blitzeinwirkungen besondere Berücksichtigung finden. Dabei ist zu beachten, dass der Schaden aufgrund der Nicht-Verfügbarkeit der elektronischen Einrichtungen und damit der Produktion bzw. der Dienstleistung und ggf. der Verlust von Daten den Hardware-Schaden an der betroffenen Anlage oft bei weitem übersteigt. Im Blitzschutz gewinnt innovatives Denken in Schadensrisiken langsam an Bedeutung. Risikoanalysen haben die Objektivierung und Quantifizierung der Gefährdung von baulichen Anlagen und ihrer Inhalte durch direkte und indirekte Blitzeinschläge zum Ziel. Seinen Niederschlag hat dieses neue Denken in der neuen deutschen Norm DIN V 0185-2 VDE V 0185 Teil 2 gefunden. Die hier vorgegebene Risikoanalyse gewährleistet, dass ein für alle Beteiligten nachvollziehbares Blitzschutz-Konzept erstellt werden kann, das technisch und wirtschaftlich optimiert ist, d.h. bei möglichst geringem Aufwand den notwendigen Schutz gewährleisten kann. Die sich aus der Risikoanalyse ergebenden Schutzmaßnahmen sind dann in den weiteren Normenteilen der neuen Reihe VDE V 0185 detailliert beschrieben.				2002													Forum Verband Deutscher Blitzschutzfirmen <2002, Köln>			 			Blitzschutz; Risikomanagement; Risikoabschätzung; Versicherung; Lightning protection; Risk management; Risk assessment ; Insurance	Fachbereich Energietechnik			         
OPUS4-131	Conference Proceeding	published	deu	Röth, Thilo		Modularisierung in der Karosserie von morgen			1) Module werden die Fahrzeugplattform und den –aufbau in Zukunft weiterhin und in zunehmendem Maße bestimmen. 2) Neue Module und Modulschnittstellen am Fahrzeug werden überdacht und können in der Zukunft erwartet werden. 3) Die Wertschöpfung und der Entwicklungsumfang wird sich vom OEM zum Modullieferanten verlagern. 4) Modulvergaben werden in der Zukunft noch stärker auf Innovation und Kostenreduktion beruhen. 5) Modularisierung des Fahrzeuges heißt ein Aufbrechen der Fahrzeugkarosserie und wird daher von der Beherrschung struktureller Aufgaben sowie der Lösung der (sichtbaren) Modulübergänge bestimmt sein. 6) Neben den Systemintegratoren und den Komponentenspezialisten besetzen die Modullieferanten die erste Lieferantenriege. 7) Der Modullieferant wird neben höchster Fertigungsexpertise ein hohes Maß an (Teil-)fahrzeug-Know-How und Produktentwickler-mentalität bereitstellen.				2002													IIR-Fachkonferenz 9. Juli 2002 Karlsruhe			 			Karosseriebau; car body construction	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-273	Conference Proceeding	published	eng	Kraft, Bodo; Meyer, Oliver; Nagl, Manfred		Graph technology support for conceptual design in civil engineering			In: Advances in intelligent computing in engineering : proceedings of the 9.International EG-ICE Workshop ; Darmstadt, (01 - 03 August) 2002 / Martina Schnellenbach-Held ... (eds.) . - Düsseldorf: VDI-Verl., 2002 .- Fortschritt-Berichte VDI, Reihe 4, Bauingenieurwesen ; 180 ; S. 1-35 The paper describes a novel way to support conceptual design in civil engineering. The designer uses semantical tools guaranteeing certain internal structures of the design result but also the fulfillment of various constraints. Two different approaches and corresponding tools are discussed: (a) Visually specified tools with automatic code generation to determine a design structure as well as fixing various constraints a design has to obey. These tools are also valuable for design knowledge specialist. (b) Extensions of existing CAD tools to provide semantical knowledge to be used by an architect. It is sketched how these different tools can be combined in the future. The main part of the paper discusses the concepts and realization of two prototypes following the two above approaches. The paper especially discusses that specific graphs and the specification of their structure are useful for both tool realization projects.				2002										3-18-318004-9			Department of Computer Science III, RWTH Aachen			 			CAD ;; CAD; civil engineering	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5636	Conference Proceeding	published	deu	Göttsche, Joachim		Erste Energiebilanz der Studentenwohnungen des Solar-Campus Jülich					Regensburg	OTTI-Energie-Kolleg	2002		704 S. : Ill., graph. Darst. + 1 CD-ROM	Zwölftes Symposium Thermische Solarenergie : 24. bis 26. April 2002, Kloster Banz, Bad Staffelstein		251	256				3-934681-20-4						 				Solar-Institut Jülich			         
OPUS4-5539	Conference Proceeding	published	deu	Vieira da Silva, Maria Eugenia; Schwarzer, Klemens; Queiroz Medeiros, Marcelo Ricardo		Experimental results of a solar cooker with heat storage							2002			RIO 02 - World Climate & Energy Event, January 6-11, 2002													 							         
OPUS4-5197	Conference Proceeding	published	eng	Grothof, M.; Schwarte, Rudolf; Buxbaum, Bernd; Ringbeck, Thorsten; [u.a.], 	Wagner, Elmar	Product monitoring with MSM-PMD-Array					Wunsdorf	AMA Service GmbH	2002		6	Proceedings / OPTO 2002 : an event of the Association for Sensor Technology AMA ; 14 - 16 May 2002, Exhibition Centre Erfurt, Germany / International Conference Optoelectronics, Optical Sensors & Measuring Techniques		41	47							AMA, Fachverband für Sensorik			 				Fachbereich Elektrotechnik und Informationstechnik		OPTO <5, 2002, Erfurt> ; International Conference Optoelectronics, Optical Sensors & Measuring Techniques	         
OPUS4-5198	Conference Proceeding	published	eng	Zang, Zhigang; Hess, Holger; Ringbeck, Thorsten; Schwarte, Rudolf	Kamerman, Gary W.	Phase-lock techniques using new correlation receivers for TOF-laser ranging					Bellingham, Wash.	SPIE, International Society for Optical Engineering	2002		8	Laser radar technology and applications VII : 3 - 4 April 2002, Orlando, USA. - (SPIE proceedings series ; 4723)		112	120				0-8194-4473-1	0038-7355					 		10.1117/12.476402				Laser Radar Technology and Applications <7, 2002, Orlando, FL>	         
OPUS4-5201	Conference Proceeding	published	eng	Buxbaum, Bernd; Schwarte, Rudolf; Ringbeck, Thorsten; [u.a.], 	Schreiber, Ulrich	MSM-PMD as correlation receiver in a new 3D-ranging system					Bellingham, Wash.	SPIE	2002		9	Laser radar ranging and atmospheric lidar techniques III : 17 - 18 September 2001, Toulouse, France. - (SPIE proceedings series ; 4546)		145	154				0-8194-4271-2	0038-7355		SPIE, the International Society for Optical Engineering			 		10.1117/12.453994		Fachbereich Elektrotechnik und Informationstechnik		Laser Radar: Ranging and Atmospheric Lidar Techniques <3, 2001, Toulouse>	         
OPUS4-6453	Conference Proceeding	published	eng	Augenstein, Eckardt; Kuperjans, Isabel; Lucas, K.	Tsatsaronis,, Georgios	EUSEBIA - Decision-Support-System for Technical, Economical and Ecological Design and Evaluation of Industrial Energy Systems					Berlin	Techn. Univ., Inst. for Energy Engineering	2002		7	ECOS 2002 : proceedings of the 15th International Conference on Efficiency, Costs, Optimization, Simulation and Environmental Impact of Energy Systems, Berlin, Germany July 3 - 5, 2002. - Vol. 1		446	453				3-00-009533-0			ECOS <15, Berlin, 2002>			 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6973	Conference Proceeding	published	deu	Wollert, Jörg		Bluetooth in Embedded-Anwendungen in der Automatisierungstechnik					Heidelberg	Hüthig	2002		9	Tagungsband / SPS IPC Drives 2002 : 13. Fachmesse und Kongress, 26. - 28. November 2002 Nürnberg; elektrische Automatisierung - Systeme und Komponenten. (Praxiswissen IEE - Automatisierung)		28	37				3-7785-2863-7						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7117	Conference Proceeding	published	eng	Aringhoff, R.; Geyer, Michael; Herrmann, Ulf; Kistner, Rainer; Nava, P.; Osuna, R.	Steinfeld, Aldo	AndaSol : 50MW Solar Plants with 9 Hour Storage for Southern Spain					Villingen	Paul Scherrer Inst.	2002		5	Proceedings of the 11th SolarPACES International Symposium on Concentrated Solar Power and Chemical Energy Technologies : September 4 - 6, 2002, Zurich, Switzerland / Paul Scherrer Institut, PSI; ETH, Eidgenössische Technische Hochschule Zürich		37	42				3-9521409-3-7			International Energy Agency			 				Solar-Institut Jülich			         
OPUS4-7118	Conference Proceeding	published	eng	Dersch, Jürgen; Geyer, Michael; Herrmann, Ulf; Jones, Scott A.; Kelly, Bruce; Kistner, Rainer; Ortmanns, Winfried; Pitz-Paal, Robert; Price, Henry	Steinfeld, Aldo	Trough integration into power plants : a study on the performance and economy of integrated solar combined cycle systems					Villingen	Paul Scherrer Inst.	2002		10	Proceedings of the 11th SolarPACES International Symposium on Concentrated Solar Power and Chemical Energy Technologies : September 4 - 6, 2002, Zurich, Switzerland / Paul Scherrer Institut, PSI; ETH, Eidgenössische Technische Hochschule Zürich		661	671				3-9521409-3-7			International Energy Agency			 				Solar-Institut Jülich			         
OPUS4-7702	Conference Proceeding	published	eng	Chudoba, Rostislav; Butenweg, Christoph; Kuhlmann, Wolfram		Technical information system for collaborative material research							2002		10	Sixth International Conference on Computational Structures Technology : [Prague, Czech Republic, 4 - 6 September 2002]		1	11						International Conference on Computational Structures Technology <6, 2002, Prag>				 				Fachbereich Energietechnik			         
OPUS4-7703	Conference Proceeding	published	eng	Wagner, R.; Noh, S.-Y.; Butenweg, Christoph; Meskouris, Konstantin		Seismic excited granular material silos					Lisse	Balkema	2002		5	Structural dynamics - EURODYN 2002 : proceedings of the 4th [i.e. 5th] International Conference on Structural Dynamics, Munich, Germany, 2 - 5 September 2002 / ed. by H. Grundmann ...		253	258				90-5809-511-8		European Conference on Structural Dynamics, EURODYN <5, 2002, München>				 				Fachbereich Energietechnik			         
OPUS4-6262	Conference Proceeding	published	eng	Gligorevic, Snjezana; Sorger, Ulrich		A new approach to tracking time-variant channels							2002		3	Proceedings / 5th International Symposium on Wireless Personal Multimedia Communications : WPMC : October 27 - 30, 2002, Honolulu, Hawaii ; vol. 3		1342	1345				0-7803-7442-8	1347-6890	International Symposium on Wireless Personal Multimedia Communications <5, 2002, Honolulu>	Institute of Electrical and Electronics Engineers			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6269	Conference Proceeding	published	eng	Gligorevic, Snjezana		Joint channel estimation and equalization for fast time-variant multipath channels							2002		3	Proceedings / 13th IEEE International Symposium on Personal, Indoor and Mobile Radio Communications : PIMRC 2002 : Lisboa, Portugal, September 15 - 18, 2002		1127	1130				0-7803-7589-0		Institute of Electrical and Electronics Engineers	International Symposium on Personal, Indoor and Mobile Radio Communications <13, 2002, Lisboa, Portugal>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6296	Conference Proceeding	published	eng	Hadinejad-Mahram, Hafez; Gligorevic, Snjezana; Ritscher, Matthias		Joint iterative channel estimation and parallel interference cancellation for coded DS-CDMA							2002		4	Proceeding of the International Conference on Telecommunications 2002 : [Beijing, 23 - 26 June 2002]. Vol. 2		566	570						Institute of Electrical and Electronics Engineers	International Conference on Telecommunications <2002, Beijing>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6649	Conference Proceeding	published	deu	Krause, Gregor		Energiemanagement in Gebäuden					Aachen	Fachhochschule Aachen	2002		9	Energiemanagement in Gebäuden : 24. April 2002 : Tagung und Ausstellung		1	10										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7122	Conference Proceeding	published	eng	Herrmann, Ulf; Kelly, Bruce; Price, Henry	Steinfeld, Aldo	Two Tank Molten Salt Storage for Parabolic Trough Solar Power Plants					Villingen	Paul Scherrer Inst.	2002		7	Proceedings of the 11th SolarPACES International Symposium on Concentrated Solar Power and Chemical Energy Technologies : September 4 - 6, 2002, Zurich, Switzerland / Paul Scherrer Institut, PSI; ETH, Eidgenössische Technische Hochschule Zürich		517	524				3-9521409-3-7			International Energy Agency			 				Solar-Institut Jülich			         
OPUS4-7123	Conference Proceeding	published	eng	Blake, D.; Moens, L.; Hale, M.-J.; Price, Henry; Keaney, David W.; Herrmann, Ulf	Steinfeld, Aldo	New heat transfer and storage fluids for parabolic trough solar thermal electric plants					Villingen	Paul Scherrer Inst.	2002		3	Proceedings of the 11th SolarPACES International Symposium on Concentrated Solar Power and Chemical Energy Technologies : September 4 - 6, 2002, Zurich, Switzerland / Paul Scherrer Institut, PSI; ETH, Eidgenössische Technische Hochschule Zürich		63	66				3-9521409-3-7			International Energy Agency			 							         
OPUS4-7125	Conference Proceeding	published	eng	Dersch, Jürgen; Geyer, Michael; Herrmann, Ulf; Jones, Scott A.; Kelly, Bruce; Kistner, Rainer; Ortmanns, Winfried; Pitz-Paal, Robert; Price, Henry	Pearson, J. Boise	Solar Trough Integration Into Combined Cycle Systems						ASME	2002		8	Solar engineering 2002 : proceedings of the International Solar Energy Conference ; presented at the 2002 International Solar Energy Conference, a part of Solar 2002 - Sunrise on the Reliable Energy Economy, June 15 - 20, 2002, Reno, Nevada		351	359				0-7918-1689-3			International Solar Energy Conference			 		doi:10.1115/SED2002-1072		Solar-Institut Jülich			         
