OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8833	Conference Proceeding	published	eng	Kazuki, Yasuhiro; Kobayashi, Kaoru; Hirabayashi, Masumi; Abe, Satoshi; Kajitani, Naoyo; Kazuki, Kanoko; Takehara, Shoko; Takiguchi, Masato; Satoh, Daisuke; Kuze, Jiro; Sakuma, Tetsushi; Kaneko, Takehito; Mashimo, Tomoji; Osamura, Minori; Hashimoto, Mari; Wakatsuki, Riko; Hirashima, Rika; Fujiwara, Ryoichi; Deguchi, Tsuneo; Kurihara, Atsushi; Tsukazaki, Yasuko; Senda, Naoto; Yamamoto, Takashi; Scheer, Nico; Oshimura, Mitsuo		Humanized UGT2 and CYP3A transchromosomic rats for improved prediction of human drug metabolism							2019		9	PNAS Proceedings of the National Academy of Sciences of the United States of America	116	3072	3081					1091-6490					 8		10.1073/pnas.1808255116		Fachbereich Chemie und Biotechnologie	CC BY-NC-ND 3.0		         
OPUS4-8921	Article	published	eng	Kapelyukh, Yury; Henderson, Colin James; Scheer, Nico; Rode, Anja; Wolf, Charles Roland		Defining the contribution of CYP1A1 and CYP1A2 to drug metabolism using humanized CYP1A1/1A2 and Cyp1a1/Cyp1a2 KO mice							2019		43 Seiten	Drug Metabolism and Disposition													 Early view		10.1124/dmd.119.087718		Fachbereich Chemie und Biotechnologie			         
OPUS4-8855	Article	published	eng	Scheer, Nico; Henderson, Colin James; Kapelyukh, Yury; Rode, Anja; Mclaren, Aileen W.; MacLeod, Alastair Kenneth; Lin, De; Wright, Jayne; Stanley, Lesley; Wolf, C. Roland		An extensively humanised mouse model to predict pathways of drug disposition, drug/drug interactions, and to facilitate the design of clinical trials							2019		69 Seiten	Drug Metabolism and Disposition													 Early view		10.1124/dmd.119.086397		Fachbereich Chemie und Biotechnologie			         
OPUS4-9144	Article	published	eng	Engel, Mareike; Gemünde, Andre; Holtmann, Dirk; Müller-Renno, Christine; Ziegler, Christiane; Tippkötter, Nils; Ulber, Roland		Clostridium acetobutylicum’s connecting world: cell appendage formation in bioelectrochemical systems			Bacterial cell appendix formation supports cell-cell interaction, cell adhesion and cell movement. Additionally, in bioelectrochemical systems (BES), cell appendages have been shown to participate in extracellular electron transfer. In this work, the cell appendix formation of Clostridium acetobutylicum in biofilms of a BES are imaged and compared with conventional biofilms. Under all observed conditions, the cells possess filamentous appendages with a higher number and density in the BES. Differences in the amount of extracellular polymeric substance in the biofilms of the electrodes lead to the conclusion that the cathode can be used as electron donor and the anode as electron acceptor by C. acetobutylicum. When using conductive atomic force microscopy, a current response of about 15 nA is found for the cell appendages from the BES. This is the first report of conductivity for clostridial cell appendices and represents the basis for further studies on their role for biofilm formation and electron transfer.		Weinheim	Wiley	2019		6	ChemElectroChem	7	414	420					2196-0216					 2		10.1002/celc.201901656		Fachbereich Chemie und Biotechnologie			         
OPUS4-9084	Article	published	eng	Delaittre, Guillaume		Telechelic Poly(2-Oxazoline)s					Amsterdam	Elsevier	2019			European Polymer Journal								0014-3057					 In Press, Journal Pre-proof, 109281		10.1016/j.eurpolymj.2019.109281		Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie			         
OPUS4-8927	Conference Proceeding	published	eng	Hoffmann, Katharina; Nieren, Monika; Gäb, Martina; Kasper, Anna; Elbers, Gereon		The potential of near infrared spectroscopy (NIRS) for the environmental biomonitoring of plants			In the current environmental condition, the increase in pollution of the air, water, and soil indirectly will induce plants stress and decrease vegetation growth rate. These issues pay more attention to be solved by scientists worldwide. The higher level of chemical pollutants also induced the gradual changes in plants metabolism and decreased enzymatic activity. Importantly, environmental biomonitoring may play a pivotal contribution to prevent biodiversity degradation and plants stress due to pollutant exposure. Several previous studies have been done to monitor the effect of environmental changes on plants growth. Among that, Near Infrared spectroscopy (NIRS) offers an alternative way to observe the significant alteration of plant physiology caused by environmental damage related to pollution. Impairment of photosynthesis, nutrient and oxidative imbalances, and mutagenesis.				2019		2	International conference on Life Sciences and Technology	276	1	3					1755-1315					 012009		10.1088/1755-1315/276/1/012009		Fachbereich Chemie und Biotechnologie	CC BY 3.0	IOP Conference Series: Earth and Environmental Science : 276	         
OPUS4-8928	Article	published	eng	Schiffels, Johannes; Selmer, Thorsten		Combinatorial assembly of ferredoxin‐linked modules in Escherichia coli yields a testing platform for Rnf‐complexes					Weinheim	Wiley	2019		35	Biotechnology and Bioengineering		1	36										 accepted article		10.1002/bit.27079		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8937	Article	published	eng	Engel, Mareike; Bayer, Hendrik; Holtmann, Dirk; Tippkötter, Nils; Ulber, Roland		Flavin secretion of Clostridium acetobutylicum in a bioelectrochemical system - Is an iron limitation involved?					Amsterdam	Elsevier	2019			Bioelectrochemistry								1567-5394					 In Press, Accepted Manuscript		10.1016/j.bioelechem.2019.05.014		Fachbereich Chemie und Biotechnologie			         
OPUS4-9353	Article	published	eng	Schiedermeier, Maximilian; Rettner, Cornelius; Heilmann, Marcel; Schneider, Felix; Marz, Martin		Interference of automotive HV-DC-systems by traction voltage-source-inverters (VSI)					New York	IEEE	2019		5	2019 IEEE Transportation Electrification Conference (ITEC-India)		1	6										 		10.1109/ITEC-India48457.2019.ITECINDIA2019-37		Fachbereich Chemie und Biotechnologie			         
OPUS4-8439	Part of a Book	published	eng	Tippkötter, Nils; Möhring, Sophie; Roth, Jasmine; Wulfhorst, Helene		Logistics of lignocellulosic feedstocks: preprocessing as a preferable option			In comparison to crude oil, biorefinery raw materials are challenging in concerns of transport and storage. The plant raw materials are more voluminous, so that shredding and compacting usually are necessary before transport. These mechanical processes can have a negative influence on the subsequent biotechnological processing and shelf life of the raw materials. Various approaches and their effects on renewable raw materials are shown. In addition, aspects of decentralized pretreatment steps are discussed. Another important aspect of pretreatment is the varying composition of the raw materials depending on the growth conditions. This problem can be solved with advanced on-site spectrometric analysis of the material.		Cham	Springer	2019		27	Biorefineries		43	68				978-3-319-97117-9						 		10.1007/10_2017_58	Analytics; Decentral; Mechanical; On-site; Pre-treatment	Fachbereich Chemie und Biotechnologie		Advances in biochemical engineering/biotechnology ; Vol. 166	         
