OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7040	Konferenzveröffentlichung	published	eng	Moreno, Lia; Dosev, D.; Bratov, A.; Dominguez, C.; Schöning, Michael Josef; Kloock, Joachim P.		Effect of electrical properties of the surrounding medium on the response of an interdigitated electrode array with chalcogenide glass film					Göteborg		2006		1	XX Eurosensors : 20th anniversary ; Göteborg, Sweden, 17 - 20 September 2006 ; [proceedings]. - Vol. 1		384	385				978-91-631-9280-7			Eurosensors <20, Göteborg, 2006>			 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Paper number: T1A-P22	         
OPUS4-2463	Wissenschaftlicher Artikel	published	eng	Temiz Artmann, Aysegül; Baskurt, O. K.; Edremitlioglu, M.		Effect of erythrocyte deformability on myocardial hematocrit gradient. Baskurt, O.K.; Edremitlioglu, M.; Temiz, A.							1995		4	American Journal of Physiology: Heart and Circulatory Physiology. 268 (1995), H. 1		260	264				0363-6135						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4821	Wissenschaftlicher Artikel	published	eng	Kotliar, Konstantin; Maier, Mathias; Bauer, Svetlana; Feucht, Nikolaus		Effect of intravitreal injections and volume changes on intraocular pressure: clinical results and biomechanical model / Kotliar, Konstantin ; Maier, Mathias ; Bauer, Svetlana ; Feucht, Nikolaus ; Lohmann, Chris ; Lanzl, Ines						-	2007		4	Acta Ophthalmologica Scandinavica. 85 (2007), H. 7		777	781				1755-3768						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8145	Wissenschaftlicher Artikel	published	eng	Arreola, Julio; Keusgen, Michael; Schöning, Michael Josef		Effect of O2 plasma on properties of electrolyte-insulator-semiconductor structures			Prior to immobilization of biomolecules or cells onto biosensor surfaces, the surface must be physically or chemically activated for further functionalization. Organosilanes are a versatile option as they facilitate the immobilization through their terminal groups and also display self-assembly. Incorporating hydroxyl groups is one of the important methods for primary immobilization. This can be done, for example, with oxygen plasma treatment. However, this treatment can affect the performance of the biosensors and this effect is not quite well understood for surface functionalization. In this work, the effect of O2 plasma treatment on EIS sensors was investigated by means of electrochemical characterizations: capacitance–voltage (C–V) and constant capacitance (ConCap) measurements. After O2 plasma treatment, the potential of the EIS sensor dramatically shifts to a more negative value. This was successfully reset by using an annealing process.		Weinheim	Wiley-VCH	2017		Artikel 1700025	physica status solidi a : applications and materials sciences	214							1862-6319					 		10.1002/pssa.201700025	surface functionalization; O2 plasma; hydroxylation; electrolyte-insulator semiconductor sensor (EIS); annealing	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5045	Wissenschaftlicher Artikel	published	eng	Weckesser, Matthias; Hufnagel, Andreas; Ziemons, Karl; Grießmeier, Martin; Sonnenberg, Frank; Hackländer, Thomas; Langen, Karl-J.; Holschbach, Markus; Elger, Christian E.; Müller-Gärtner, Hans-W.		Effect of partial volume correction on muscarinic cholinergic receptor imaging with single-photon emission tomography in patients with temporal lobe epilepsy			Animal experiments and preliminary results in humans have indicated alterations of hippocampal muscarinic acetylcholine receptors (mAChR) in temporal lobe epilepsy. Patients with temporal lobe epilepsy often present with a reduction in hippocampal volume. The aim of this study was to investigate the influence of hippocampal atrophy on the quantification of mAChR with single photon emission tomography (SPET) in patients with temporal lobe epilepsy. Cerebral uptake of the muscarinic cholinergic antagonist [123I]4-iododexetimide (IDex) was investigated by SPET in patients suffering from temporal lobe epilepsy of unilateral (n=6) or predominantly unilateral (n=1) onset. Regions of interest were drawn on co-registered magnetic resonance images. Hippocampal volume was determined in these regions and was used to correct the SPET results for partial volume effects. A ratio of hippocampal IDex binding on the affected side to that on the unaffected side was used to detect changes in muscarinic cholinergic receptor density. Before partial volume correction a decrease in hippocampal IDex binding on the focus side was found in each patient. After partial volume no convincing differences remained. Our results indicate that the reduction in hippocampal IDex binding in patients with epilepsy is due to a decrease in hippocampal volume rather than to a decrease in receptor concentration.				1997		5	European Journal of Nuclear Medicine	24	1156	1161				1619-7089						 9				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2461	Wissenschaftlicher Artikel	published	eng	Temiz Artmann, Aysegül; Baskurt, O. K.; Meiselman, H. J.		Effect of superoxide anions on red blood cell rheologic properties. Baskurt, O. K.; Temiz, A.; Meiselman, H. J.							1998		8	Free Radical Biology and Medicine. 24 (1998), H. 1		102	110				0891-5849						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10994	Wissenschaftlicher Artikel	published	eng	Werkhausen, Amelie; Albracht, Kirsten; Cronin, Neil J; Paulsen, Gøran; Bojsen-Møller, Jens; Seynnes, Olivier R		Effect of training-induced changes in achilles tendon stiffness on muscle-tendon behavior during landing			During rapid deceleration of the body, tendons buffer part of the elongation of the muscle-tendon unit (MTU), enabling safe energy dissipation via eccentric muscle contraction. Yet, the influence of changes in tendon stiffness within the physiological range upon these lengthening contractions is unknown. This study aimed to examine the effect of training-induced stiffening of the Achilles tendon on triceps surae muscle-tendon behavior during a landing task. Twenty-one male subjects were assigned to either a 10-week resistance-training program consisting of single-leg isometric plantarflexion (n = 11) or to a non-training control group (n = 10). Before and after the training period, plantarflexion force, peak Achilles tendon strain and stiffness were measured during isometric contractions, using a combination of dynamometry, ultrasound and kinematics data. Additionally, testing included a step-landing task, during which joint mechanics and lengths of gastrocnemius and soleus fascicles, Achilles tendon, and MTU were determined using synchronized ultrasound, kinematics and kinetics data collection. After training, plantarflexion strength and Achilles tendon stiffness increased (15 and 18%, respectively), and tendon strain during landing remained similar. Likewise, lengthening and negative work produced by the gastrocnemius MTU did not change detectably. However, in the training group, gastrocnemius fascicle length was offset (8%) to a longer length at touch down and, surprisingly, fascicle lengthening and velocity were reduced by 27 and 21%, respectively. These changes were not observed for soleus fascicles when accounting for variation in task execution between tests. These results indicate that a training-induced increase in tendon stiffness does not noticeably affect the buffering action of the tendon when the MTU is rapidly stretched. Reductions in gastrocnemius fascicle lengthening and lengthening velocity during landing occurred independently from tendon strain. Future studies are required to provide insight into the mechanisms underpinning these observations and their influence on energy dissipation.		Lausanne	Frontiers Research Foundation	2018		11 Seiten	Frontiers in physiology								1664-042X					 9		10.3389/fphys.2018.00794	achilles tendon; energy absorption; energy dissipation; mechanical buffer; stiffness	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7624	Konferenzveröffentlichung	published	eng	Jung, Alexander; Staat, Manfred; Müller, Wolfram		Effect of wind on flight style optimisation in ski jumping					Edinburgh	The University of Edinburgh ; Loughborough University	2016		1	15th International Symposium on Computer Simulation in Biomechanics ; July 9th-11th 2015, Edinburgh, UK		53	54							ISB Technichal Group on Computer Simulation			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5110	Konferenzveröffentlichung	published	eng	Frotscher, Ralf; Raatschen, Hans-Jürgen; Staat, Manfred	Holzapfel, Gerhard A.	Effectiveness of the edge-based smoothed finite element method applied to soft biological tissues					Graz	Verlag d. Technischen Universität Graz	2012			ESMC-2012 - 8th European Solid Mechanics Conference, Graz, Austria, July 9-13, 2012							978-3-85125-223-1						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5070	Wissenschaftlicher Artikel	published	eng	Streun, M.; Christ, D.; Hellendung, A.; Larue, H.; Ziemons, Karl; Halling, H.		Effects of crosstalk and gain nonuniformity using multichannel PMTs in the Clearpet® scanner			The ClearPET® scanners developed by the Crystal Clear Collaboration use multichannel PMTs as photodetectors with scintillator pixels coupled individually to each channel. In order to localize an event each channel anode is connected to a comparator that triggers when the anode signal exceeds a common predefined threshold. Two major difficulties here are crosstalk of light and the gain nonuniformity of the PMT channels. Crosstalk can generate false triggering in channels adjacent to the actual event. On the one hand this can be suppressed by sufficiently increasing the threshold, but on the other hand a threshold too high can already prevent valid events on the lower gain channels from being detected. Finally, both effects restrict the dynamic range of pulse heights that can be processed. The requirements to the dynamic range are not low as the ClearPET® scanners detect the depth of interaction by phoswich pixels consisting of LSO and Lu0.7Y0.3AP, two scintillators with different light yields. We will present a model to estimate the achievable dynamic range and show solutions to increase it.				2005		3	Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment	537	402	405				0168-9002						 1-2				Fachbereich Medizintechnik und Technomathematik		Proceedings of the 7th International Conference on Inorganic Scintillators and their Use in Scientific and Industrial Applications	         
OPUS4-8080	Konferenzveröffentlichung	published	eng	Schlemmer, Katharina; Porst, Dariusz; Bassam, Rasha; Artmann, Gerhard; Digel, Ilya	Erni, Daniel; Fischerauer, Alice; Himmel, Jörg; Seeger, Thomas; Thelen, Klaus	Effects of nitric oxide (NO) and ATP on red blood cell phenotype and deformability					Duisburg	Universität Duisburg-Essen	2017		1	2nd YRA MedTech Symposium 2017 : June 8th - 9th / 2017 / Hochschule Ruhr-West		100	101				978-3-9814801-9-1		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/43984		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht	A young researchers track of the 7th IEEE Workshop & SENSORICA 2017	         
OPUS4-1848	Wissenschaftlicher Artikel	published	eng	Artmann, Gerhard; Li, Anlan; Seipelt, H.; Müller, C. [u.a.]		Effects of salicylic acid derivatives on red blood cell membranes. Li, Anlan; Seipelt, H.; Müller, C.;Shi, Yong de; Artmann, Gerhard Michael							1999		5	Pharmacology and Toxicology. 85 (1999)		206	211				0902-9938						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3832	Wissenschaftlicher Artikel	published	eng	Erbayraktar, Zubeyde; Yilmaz, Osman; Temiz Artmann, Aysegül; Cehreli, Ruksan; Coker, Canan		Effects of Selenium Supplementation on Antioxidant Defense and Glucose Homeostasis in Experimental Diabetes Mellitus							2007		9	Biological Trace Element Research	118	217	226					1559-0720					 3				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4972	Wissenschaftlicher Artikel	published	eng	Bassam, Rasha; Digel, Ilya; Hescheler, Jürgen; Temiz Artmann, Aysegül; Artmann, Gerhard		Effects of spermine NONOate and ATP on protein aggregation: light scattering evidences					London	BioMed Central	2013		13	BMC Biophysics		1	14				2046-1682						 	10.1186/2046-1682-6-1			Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4894	Wissenschaftlicher Artikel	published	eng	Bassam, Rasha; Hescheler, Jürgen; Temiz Artmann, Aysegül; Artmann, Gerhard; Digel, Ilya		Effects of spermine NONOate and ATP on the thermal stability of hemoglobin			Background Minor changes in protein structure induced by small organic and inorganic molecules can result in significant metabolic effects. The effects can be even more profound if the molecular players are chemically active and present in the cell in considerable amounts. The aim of our study was to investigate effects of a nitric oxide donor (spermine NONOate), ATP and sodium/potassium environment on the dynamics of thermal unfolding of human hemoglobin (Hb). The effect of these molecules was examined by means of circular dichroism spectrometry (CD) in the temperature range between 25°C and 70°C. The alpha-helical content of buffered hemoglobin samples (0.1 mg/ml) was estimated via ellipticity change measurements at a heating rate of 1°C/min.  Results Major results were: 1) spermine NONOate persistently decreased the hemoglobin unfolding temperature T u irrespectively of the Na + /K + environment, 2) ATP instead increased the unfolding temperature by 3°C in both sodium-based and potassium-based buffers and 3) mutual effects of ATP and NO were strongly influenced by particular buffer ionic compositions. Moreover, the presence of potassium facilitated a partial unfolding of alpha-helical structures even at room temperature.  Conclusion The obtained data might shed more light on molecular mechanisms and biophysics involved in the regulation of protein activity by small solutes in the cell.		London	BioMed Central	2012		Art. 16	BMC Biophysics	5							2046-1682					 		10.1186/2046-1682-5-16	Nitric Oxide Donor; NONOate; Circular Dichroism; Nitric Oxide	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-10892	Wissenschaftlicher Artikel	published	eng	Thiebes, Anja Lena; Klein, Sarah; Zingsheim, Jonas; Möller, Georg H.; Gürzing, Stefanie; Reddemann, Manuel A.; Behbahani, Mehdi; Cornelissen, Christian G.		Effervescent atomizer as novel cell spray technology to decrease the gas-to-liquid ratio			Cell spraying has become a feasible application method for cell therapy and tissue engineering approaches. Different devices have been used with varying success. Often, twin-fluid atomizers are used, which require a high gas velocity for optimal aerosolization characteristics. To decrease the amount and velocity of required air, a custom-made atomizer was designed based on the effervescent principle. Different designs were evaluated regarding spray characteristics and their influence on human adipose-derived mesenchymal stromal cells. The arithmetic mean diameters of the droplets were 15.4–33.5 µm with decreasing diameters for increasing gas-to-liquid ratios. The survival rate was >90% of the control for the lowest gas-to-liquid ratio. For higher ratios, cell survival decreased to approximately 50%. Further experiments were performed with the design, which had shown the highest survival rates. After seven days, no significant differences in metabolic activity were observed. The apoptosis rates were not influenced by aerosolization, while high gas-to-liquid ratios caused increased necrosis levels. Tri-lineage differentiation potential into adipocytes, chondrocytes, and osteoblasts was not negatively influenced by aerosolization. Thus, the effervescent aerosolization principle was proven suitable for cell applications requiring reduced amounts of supplied air. This is the first time an effervescent atomizer was used for cell processing.		Basel	MDPI	2022	09.11.2022	Artikel 2421	pharmaceutics	14												 11		10.3390/pharmaceutics14112421	tri-lineage differentiation; survival; twin-fluid atomizer; adipose-derived stromal cells (ASCs); cell atomization; cell aerosolization	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	This article belongs to the Special Issue "Stromal, Stem, Signaling Cells: The Multiple Roles and Applications of Mesenchymal Cells"	         
OPUS4-4843	Wissenschaftlicher Artikel	published	eng	Kotliar, Konstantin; Svetlova, O. V.; Zinoviewa, N. V.; Krylova, I. S.		Elaboration of the conception of the biomechanical model of the aqueous intraocular outflow / Svetlova, O. V. ; Zinoviewa, N. V. ; Krylova, I. S. ; Koshitz, I. N. ; Smolnikov, B. A. ; Fedorova, E. M. ; Kotliar, K. E.						-	2001		4	Rossiiskii zhurnal biomekhaniki = Russian Journal of biomechanics. 5 (2001), H. 3		23	27				1812-5123						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-11472	Wissenschaftlicher Artikel	published	eng	Kleefeld, Andreas; Pieronek, J.		Elastic transmission eigenvalues and their computation via the method of fundamental solutions			A stabilized version of the fundamental solution method to catch ill-conditioning effects is investigated with focus on the computation of complex-valued elastic interior transmission eigenvalues in two dimensions for homogeneous and isotropic media. Its algorithm can be implemented very shortly and adopts to many similar partial differential equation-based eigenproblems as long as the underlying fundamental solution function can be easily generated. We develop a corroborative approximation analysis which also implicates new basic results for transmission eigenfunctions and present some numerical examples which together prove successful feasibility of our eigenvalue recovery approach.		London	Taylore & Francis	2020	03.02.2020	17	Applicable Analysis	100	3445	3462					1563-504X					 16		10.1080/00036811.2020.1721473	elastic scattering; method of fundamental solutions; Interior transmission eigenvalues	Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
OPUS4-2198	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Colautti, P.; Schröder, M.; Tornielli, G.		Electric field Gradient Effects in TEPS							1997		1	Annual report / Istituto Nazionale di Fisica Nucleare, LNL, Laboratori Nazionali di Legnaro. 1996 (1997)		253	254										 				Fachbereich Medizintechnik und Technomathematik		Nebent.: Annual Report LNL-INFN	         
OPUS4-6831	Konferenzveröffentlichung	published	eng	Weil, M.; Poghossian, Arshak; Schöning, Michael Josef; Cherstvy, A.		Electrical monitoring of layer-by-layer adsorption of oppositely charged macromolecules by means of capacitive field-effect devices							2012		3			1575	1578				978-3-9813484-2-2						 		10.5162/IMCS2012/P2.5.2		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
