OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3285	Patent	published	deu	Lauth, Jakob; Hagemeyer, Alfred; Lautensack, Thomas; Deimling, Axel		Katalysator und Verfahren für die katalytische oxidative Dehydrierung von Alkylaromaten und Paraffinen = Catalyst and process for the catalytically oxidative dyhydrogenation of alkyl aromatics and paraffins : Internationale [Patent]anmeldung WO 96/001796 ; Veröffentlichungsdatum: 25.01.1996  / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Alfred Hagemeyer ; Günter Lauth ; Thomas Lautensack ; Axel Deimling					[Genf]	Weltorganisation für geistiges Eigentum, Internat. Büro	1996		21 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank http://depatisnet.dpma.de/	         
OPUS4-3116	Patent	published	deu	Jeromin, Günter Erich		Kohlensäurediester, deren Herstellung und Verwendung als Riechstoffe und Aromastoffe : Offenlegungsschrift DE19802198A1 ; Offenlegungstag:  29.07.1999					München	Deutsches Patent- und Markenamt	1999		8 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-6592	Patent	published	deu	Wieland, Susanne; Siegert, Petra; Spitz, Astrid; Maurer, Karl-Heinz; O'Connell, Timothy; Prüser, Inken; Schiedel, Marc-Steffen; Eiting, Thomas; Sendor-Müller, Dorota; Bastigkeit, Thorsten; Benda, Konstantin; Müller, Sven		Lagerstabiles flüssiges Wasch- oder Reinigungsmittel enthaltend Proteasen [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO	2011	24.03.2011	24			1	25							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6630	Patent	published	deu	Bessler, Cornelius; Evers, Stefan; Maurer, Karl-Heinz; Merkel, Marion; Siegert, Petra; Weber, Angrit; Wieland, Susanne		Leistungsverbesserte Proteasen und Wasch- und Reinigungsmittel enthaltend diese Proteasen [Offenlegungsschrift]					München / Genf	Deutsches Patent- und Markenamt / WIPO	2009	19.03.2009	40			1	41							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6591	Patent	published	deu	Siegert, Petra; Schwaneberg, Ulrich; Martinez Moya, Ronny; Merkel, Marion; Spitz, Astrid; Wieland, Susanne; Hellmuth, Hendrik; Maurer, Karl-Heinz		Leistungsverbesserte Proteasevariante [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO	2012	08.03.2012	28			1	29							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6646	Patent	published	deu	Banowski, Bernhard; Wadle, Armin; Siegert, Petra; Sättler, Andrea		Lipase-Inhibitoren in Deodorantien und Antitranspirantien [Offenlegungsschrift]					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	2004	24.06.2004	21			1	22							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6633	Patent	published	deu	Berg, Gabriele; Bessler, Cornelius; Gerlach, Jochen; Gübitz, Georg; Heumann, Sonja; Karl, Wolfgang; Maurer, Karl-Heinz; Remler, Peter; Ribitsch, Doris; Schwab, Helmut; Siegert, Petra; Wieland, Susanne		Mittel enthaltend Proteasen aus Stenotrophomonas maltophilia [Offenlegungsschrift]					München / Den Hague / Washington / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / USPTO / WIPO	2009	15.01.2009	46			1	47							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3208	Patent	published	deu	Lauth, Jakob; Hölderich, Wolfgang; Wagenblast, Gerhard; Schefczik, Ernst		Molekularsiebe, enthaltend Farbstoffe auf Basis von Indigo : Offenlegungsschrift DE4207339A1 ; Veröffentlichungstag im Patentblatt: 16.09.1993 / Anmelder: BASF AG, 67063 Ludwigshafen					München	Deutsches Patent- und Markenamt	1993		10 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3197	Patent	published	deu	Lauth, Jakob; Trübenbach, Peter; Hagemeyer, Alfred; Dingerdissen, Uwe [u.a.]		Monomodale und polymodale Katalysatorträger und Katalysatoren mit engen Porengrößenverteilungen und deren Herstellverfahren : Offenlegungschrift DE19533486A1 ; Veröffentlichungstag im Patentblatt: 13.03.1997 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Peter Trübenbach ; Alfred Hagemeyer ; Günter Lauth ...					München	Deutsches Patent- und Markenamt	1997		38 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-6634	Patent	published	deu	Siegert, Petra; Wieland, Susanne; Engelskirchen, Julia; Merkel, Marion; Maurer, Karl-Heinz; Bessler, Cornelius		Neue Alkalische Protease aus Bacillus gibsonii und Wasch- und Reinigungsmittel enthaltend diese neue Alkalische Protease [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patentamt / Europäisches Patentamt / WIPO	2008	17.07.2008	50			1	51							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
