OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-728	Wissenschaftlicher Artikel	published	deu	Kämper, Klaus-Peter; Merten, Sabine; Brill, Manfred; Picard, Antoni (u.a.)		Vom virtuellen Wafer zum realen Drucksensor: Information – Communication – Knowledge engineering education today							2003		3	Schriftenreihe Ingenieurpädagogik : Hochschule für Bildungswissenschaften in Klagenfurt ; Band 49		318	321										 				Fachbereich Maschinenbau und Mechatronik		Referate des 32. Symposiums der Internationalen Gesellschaft für Ingenieurpädagogik,	         
OPUS4-2892	Wissenschaftlicher Artikel	published	deu	Kämper, Klaus-Peter; Picard, A.; Schütze, A.		Die Ausbildungsfoundry pro-mst und das virtuelle Technologielabor: Ein Konzept für eine exzellente praktische MST-Ausbildung in einem modernen Reinraum zu niedrigen Gesamtkosten. Picard, A.; Kämper, K.-P.; Schütze, A.					Berlin	VDE-Verl.	2005		880 S. : Ill., graph. Darst.	Mikrosystemtechnik-Kongress 2005 : 10. bis 12. Oktober 2005 in Freiburg ; gemeinsame Veranstaltung von: Bundesministerium für Bildung und Forschung (BMBF) ... / organisiert von: GMM VDE/VDI-Gesellschaft Mikroelektronik, Mikro- und Feinwerktechnik ... Chairman: Roland Zengerle		127					3-8007-2926-1						 				Fachbereich Maschinenbau und Mechatronik		Mikrosystemtechnik-Kongress <2005, Freiburg, Breisgau>	         
OPUS4-730	Wissenschaftlicher Artikel	published	deu	Kämper, Klaus-Peter; Picard, Antoni; Brill, Manfred; Cassel, Detlef (u.a.)		Neue Medien für die praktische MST Ausbildung							2002		1	Rundschau, FH Kaiserslautern,. Ausgabe Ju (2002)		14	15										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-3375	Wissenschaftlicher Artikel	published	deu	Kämper, Klaus-Peter; Picard, Antoni; Schütze, Andreas		Können Studierende einen piezoresistiven Drucksensor in einer Woche selbständig fertigen?					Berlin	AWNET	2007		114 S. : zahlr. Ill., graph. Darst.	Interesse wecken, Motivation steigern, Praxisorientiert ausbilden : Nachwuchsförderung und innovative Ausbildung in Sensorik und Mikrosystemtechnik : [anläßlich der Sondersession auf der Sensor+Test 2007]		26	35				978-3-89750-148-5						 				Fachbereich Maschinenbau und Mechatronik		Verlinkt ist der ganze Band.	         
OPUS4-2880	Wissenschaftlicher Artikel	published	deu	Kämper, Klaus-Peter; Schulz, C.; Arnold, J.; Detter, H.		Anwendungen der LIGA-Technik für medizinische Diagnose- und Therapiesysteme. Schulz, C.; Arnold, J.; Detter, H.; Döpper, J.; Ehrfeld, W., Erbel, R.; Kämper, K.-P.; Koch, L.; Lehr, H.; Roth, T.							1995			Elektrotechnik und Informationstechnik. 112 (1995), H. 9		493					0932-383X						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2881	Wissenschaftlicher Artikel	published	deu	Kämper, Klaus-Peter; Thürigen, C.; Ehrfeld, W.; Hagemann, B.		Gesichtspunkte beim Miniaturisieren von Umlaufrädergetrieben. Thürigen, C.; Ehrfeld, W. ; Hagemann, B.; Kämper, K.-P.; Lehr, H.; Michel, F.					Düsseldorf	VDI-Verl.	1996		444 S. : Ill., graph. Darst.	Innovative Kleinantriebe : Tagung Mainz, 9. und 10. Mai 1996 / VDE-VDI-Gesellschaft Mikroelektronik, Mikro- und Feinwerktechnik, GMM		235					3-18-091269-3						 				Fachbereich Maschinenbau und Mechatronik		VDI-Berichte ; 1269	         
OPUS4-9243	Wissenschaftlicher Artikel	published	deu	Köhler, Klemens; Wolf, Martin R.		Organisatorische Maßnahmen zu Erhöhung der IT Sicherheit – Empfehlungen aus der Perspektive der Konflikttheorie			Die NATO definiert den Cyberspace als die "Umgebung, die durch physische und nicht-physische Bestandteile zum Speichern, Ändern, und Austauschen von Daten mit Hilfe von Computer-Netzwerken" [NATO CCDCOE]. Darüber hinaus ist es ein Medium menschlicher Interaktion. IT Angriffe sind feindselige, nichtkooperative Interaktionen, die mittels Konflikttheorie beschrieben werden können. Durch die Anwendung dieses Gedankengebäudes auf IT Sicherheit von Organisationen können eine Reihe von Verbesserungen in Unternehmen identifiziert werden.				2020																 Preprint				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7855	Wissenschaftlicher Artikel	published	deu	König, Johannes Alexander; Völker, Veronika; Wolf, Martin R.; Schuba, Marko		Gamified Hacking Offence Simulation-based Training (GHOST)					Bonn	Beta	2016		2	Crisis Prevention	2016	44	46										 3				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7353	Wissenschaftlicher Artikel	published	deu	Kürten, Sylvia; Mottaghy, Darius; Ziegler, Martin		Wärmeübergangswiderstand bei flächigen thermo-aktiven Bauteilen am Beispiel thermo-aktiver Abdichtungselemente					Berlin	Ernst & Sohn	2013		7	Bautechnik	90	387	394					1437-0999					 7		10.1002/bate.201300035		Fachbereich Energietechnik			         
OPUS4-7357	Wissenschaftlicher Artikel	published	deu	Kürten, Sylvia; Mottaghy, Darius; Ziegler, Martin		Planung, Auslegung und Dimensionierung von thermo-aktiven Bauteilen am Beispiel thermo-aktiver Abdichtungselemente					Berlin	Ernst & Sohn	2014		2	Geothermie, Bohr- und Brunnentechnik		18	20										 				Fachbereich Energietechnik			         
