OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7622	Wissenschaftlicher Artikel	published	eng	Goßmann, Matthias; Frotscher, Ralf; Linder, Peter; Bayer, Robin; Epple, U.; Staat, Manfred; Temiz Artmann, Aysegül; Artmann, Gerhard		Mechano-pharmacological characterization of cardiomyocytes derived from human induced pluripotent stem cells			Background/Aims: Common systems for the quantification of cellular contraction rely on animal-based models, complex experimental setups or indirect approaches. The herein presented CellDrum technology for testing mechanical tension of cellular monolayers and thin tissue constructs has the potential to scale-up mechanical testing towards medium-throughput analyses. Using hiPS-Cardiac Myocytes (hiPS-CMs) it represents a new perspective of drug testing and brings us closer to personalized drug medication. Methods: In the present study, monolayers of self-beating hiPS-CMs were grown on ultra-thin circular silicone membranes and deflect under the weight of the culture medium. Rhythmic contractions of the hiPS-CMs induced variations of the membrane deflection. The recorded contraction-relaxation-cycles were analyzed with respect to their amplitudes, durations, time integrals and frequencies. Besides unstimulated force and tensile stress, we investigated the effects of agonists and antagonists acting on Ca²⁺ channels (S-Bay K8644/verapamil) and Na⁺ channels (veratridine/lidocaine). Results: The measured data and simulations for pharmacologically unstimulated contraction resembled findings in native human heart tissue, while the pharmacological dose-response curves were highly accurate and consistent with reference data. Conclusion: We conclude that the combination of the CellDrum with hiPS-CMs offers a fast, facile and precise system for pharmacological, toxicological studies and offers new preclinical basic research potential.		Basel	Karger	2016		16	Cellular physiology and biochemistry	38	1182	1198					1421-9778 (Online)					 3		10.1159/000443124	Inotropic compounds; Pharmacology; Ion channels; CellDrum; Heart tissue culture; Induced pluripotent stem cells; Cardiac myocytes	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7623	Wissenschaftlicher Artikel	published	eng	Frotscher, Ralf; Muanghong, Danita; Dursun, Gözde; Goßmann, Matthias; Temiz Artmann, Aysegül; Staat, Manfred		Sample-specific adaption of an improved electro-mechanical model of in vitro cardiac tissue			We present an electromechanically coupled computational model for the investigation of a thin cardiac tissue construct consisting of human-induced pluripotent stem cell-derived atrial, ventricular and sinoatrial cardiomyocytes. The mechanical and electrophysiological parts of the finite element model, as well as their coupling are explained in detail. The model is implemented in the open source finite element code Code_Aster and is employed for the simulation of a thin circular membrane deflected by a monolayer of autonomously beating, circular, thin cardiac tissue. Two cardio-active drugs, S-Bay K8644 and veratridine, are applied in experiments and simulations and are investigated with respect to their chronotropic effects on the tissue. These results demonstrate the potential of coupled micro- and macroscopic electromechanical models of cardiac tissue to be adapted to experimental results at the cellular level. Further model improvements are discussed taking into account experimentally measurable quantities that can easily be extracted from the obtained experimental results. The goal is to estimate the potential to adapt the presented model to sample specific cell cultures.		Amsterdam	Elsevier	2016		7	Journal of Biomechanics	49	2428	2435					0021-9290 (Print)					 12		10.1016/j.jbiomech.2016.01.039	hiPS cardiomyocytes; Homogenization; Hodgkin–Huxley models; Frequency adaption; Electromechanical modeling; Drug simulation; Computational biomechanics; Cardiac tissue	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7624	Konferenzveröffentlichung	published	eng	Jung, Alexander; Staat, Manfred; Müller, Wolfram		Effect of wind on flight style optimisation in ski jumping					Edinburgh	The University of Edinburgh ; Loughborough University	2016		1	15th International Symposium on Computer Simulation in Biomechanics ; July 9th-11th 2015, Edinburgh, UK		53	54							ISB Technichal Group on Computer Simulation			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7625	Wissenschaftlicher Artikel	published	eng	Dikta, Gerhard; Reißel, Martin; Harlaß, Carsten		Semi-parametric survival function estimators deduced from an identifying Volterra type integral equation			Based on an identifying Volterra type integral equation for randomly right censored observations from a lifetime distribution function F, we solve the corresponding estimating equation by an explicit and implicit Euler scheme. While the first approach results in some known estimators, the second one produces new semi-parametric and pre-smoothed Kaplan–Meier estimators which are real distribution functions rather than sub-distribution functions as the former ones are. This property of the new estimators is particular useful if one wants to estimate the expected lifetime restricted to the support of the observation time.  Specifically, we focus on estimation under the semi-parametric random censorship model (SRCM), that is, a random censorship model where the conditional expectation of the censoring indicator given the observation belongs to a parametric family. We show that some estimated linear functionals which are based on the new semi-parametric estimator are strong consistent, asymptotically normal, and efficient under SRCM. In a small simulation study, the performance of the new estimator is illustrated under moderate sample sizes. Finally, we apply the new estimator to a well-known real dataset.		Amsterdam	Elsevier	2016		11	Journal of multivariate analysis		273	284										 147		10.1016/j.jmva.2016.02.008	Volterra integral equation; Product-integration; Asymptotic efficiency; Semi-parametric random censorship model; Censored data; Survival analysis	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7691	Wissenschaftlicher Artikel	published	eng	Arreola, Julio; Mätzkow, Malte; Durán, Marlena Palomar; Greeff, Anton; Keusgen, Michael; Schöning, Michael Josef		Optimization of the immobilization of bacterial spores on glass substrates with organosilanes			Spores can be immobilized on biosensors to function as sensitive recognition elements. However, the immobilization can affect the sensitivity and reproducibility of the sensor signal. In this work, three different immobilization strategies with organosilanes were optimized and characterized to immobilize Bacillus atrophaeus spores on glass substrates. Five different silanization parameters were investigated: nature of the solvent, concentration of the silane, silanization time, curing process, and silanization temperature. The resulting silane layers were resistant to a buffer solution (e.g., Ringer solution) with a polysorbate (e.g., Tween®80) and sonication.		Weinheim	Wiley-VCH	2016		7	Physica status solidi (A) : Applications and materials science	213	1463	1470					1862-6319					 6		10.1002/pssa.201532914	silanization; organosilanes; immobilization; endospores; biosensors; Bacillus atrophaeus	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7692	Wissenschaftlicher Artikel	published	eng	Wu, Chunsheng; Poghossian, Arshak; Bronder, Thomas; Schöning, Michael Josef		Sensing of double-stranded DNA molecules by their intrinsic molecular charge using the light-addressable potentiometric sensor			A multi-spot light-addressable potentiometric sensor (LAPS), which belongs to the family of semiconductor field-effect devices, was applied for label-free detection of double-stranded deoxyribonucleic acid (dsDNA) molecules by their intrinsic molecular charge. To reduce the distance between the DNA charge and sensor surface and thus, to enhance the electrostatic coupling between the dsDNA molecules and the LAPS, the negatively charged dsDNA molecules were electrostatically adsorbed onto the gate surface of the LAPS covered with a positively charged weak polyelectrolyte layer of PAH (poly(allylamine hydrochloride)). The surface potential changes in each spot of the LAPS, induced by the layer-by-layer adsorption of a PAH/dsDNA bilayer, were recorded by means of photocurrent-voltage and constant-photocurrent measurements. In addition, the surface morphology of the gate surface before and after consecutive electrostatic adsorption of PAH and dsDNA layers was studied by atomic force microscopy measurements. Moreover, fluorescence microscopy was used to verify the successful adsorption of dsDNA molecules onto the PAH-modified LAPS surface. A high sensor signal of 25 mV was registered after adsorption of 10 nM dsDNA molecules. The lower detection limit is down to 0.1 nM dsDNA. The obtained results demonstrate that the PAH-modified LAPS device provides a convenient and rapid platform for the direct label-free electrical detection of in-solution hybridized dsDNA molecules.		Amsterdam	Elsevier	2016		6	Sensors and Actuators B: Chemical		506	512					0925-4005					 229		10.1016/j.snb.2016.02.004	Layer-by-layer adsorption; Poly(allylamine hydrochloride); Label-free detection; DNA biosensor; LAPS; Field effect	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7679	Konferenzveröffentlichung	published	deu	Laack, Walter van		Schnittstelle Tod: Wo stehen wir nach 40 Jahren NTE-Forschung?					Aachen	van Laack GmbH	2016		92 Seiten								978-3-936624-30-4 (Print-Ausgabe)						 	urn:nbn:de:101:1-201603132912			Fachbereich Medizintechnik und Technomathematik		Tagungsbeiträge des 4. Europäischen Seminars am 07. November 2015 in Aachen zum Thema Nahtoderfahrungen mit dem Serientitel: "Schnittstelle Tod"	         
OPUS4-7597	Wissenschaftlicher Artikel	published	eng	Murib, M. S.; Yeap, W. S.; Eurlings, Y.; Grinsven, B. van; Boyen, H.-G.; Conings, B.; Michiels, L.; Ameloot, M.; Carleer, R.; Warmer, J.; Kaul, P.; Haenen, K.; Schöning, Michael Josef; Ceuninck, W. de; Wagner, P.		Heat-transfer based characterization of DNA on synthetic sapphire chips			In this study, we show that synthetic sapphire (Al₂O₃), an established implant material, can also serve as a platform material for biosensors comparable to nanocrystalline diamond. Sapphire chips, beads, and powder were first modified with (3-aminopropyl) triethoxysilane (APTES), followed by succinic anhydride (SA), and finally single-stranded probe DNA was EDC coupled to the functionalized layer. The presence of the APTES-SA layer on sapphire powders was confirmed by thermogravimetric analyis and Fourier-transform infrared spectroscopy. Using planar sapphire chips as substrates and X-ray photoelectron spectroscopy (XPS) as surface-sensitive tool, the sequence of individual layers was analyzed with respect to their chemical state, enabling the quantification of areal densities of the involved molecular units. Fluorescence microscopy was used to demonstrate the hybridization of fluorescently tagged target DNA to the probe DNA, including denaturation- and re-hybridization experiments. Due to its high thermal conductivity, synthetic sapphire is especially suitable as a chip material for the heat-transfer method, which was employed to distinguish complementary- and non-complementary DNA duplexes containing single-nucleotide polymorphisms. These results indicate that it is possible to detect mutations electronically with a chemically resilient and electrically insulating chip material.		Amsterdam	Elsevier	2016		11	Sensors and Actuators B: Chemical	230	260	271					0925-4005					 230		10.1016/j.snb.2016.02.027		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7584	Wissenschaftlicher Artikel	published	eng	Kowalski, Julia; Linder, Peter; Zierke, S.; Wulfen, B. van; Clemens, J.; Konstantinidis, K.; Ameres, G.; Hoffmann, R.; Mikucki, J.; Tulaczyk, S.; Funke, O.; Blandfort, D.; Espe, Clemens; Feldmann, Marco; Francke, Gero; Hiecker, S.; Plescher, Engelbert; Schöngarth, Sarah; Dachwald, Bernd; Digel, Ilya; Artmann, Gerhard; Eliseev, D.; Heinen, D.; Scholz, F.; Wiebusch, C.; Macht, S.; Bestmann, U.; Reineking, T.; Zetzsche, C.; Schill, K.; Förstner, R.; Niedermeier, H.; Szumski, A.; Eissfeller, B.; Naumann, U.; Helbing, K.		Navigation technology for exploration of glacier ice with maneuverable melting probes			The Saturnian moon Enceladus with its extensive water bodies underneath a thick ice sheet cover is a potential candidate for extraterrestrial life. Direct exploration of such extraterrestrial aquatic ecosystems requires advanced access and sampling technologies with a high level of autonomy. A new technological approach has been developed as part of the collaborative research project Enceladus Explorer (EnEx). The concept is based upon a minimally invasive melting probe called the IceMole. The force-regulated, heater-controlled IceMole is able to travel along a curved trajectory as well as upwards. Hence, it allows maneuvers which may be necessary for obstacle avoidance or target selection. Maneuverability, however, necessitates a sophisticated on-board navigation system capable of autonomous operations. The development of such a navigational system has been the focal part of the EnEx project. The original IceMole has been further developed to include relative positioning based on in-ice attitude determination, acoustic positioning, ultrasonic obstacle and target detection integrated through a high-level sensor fusion. This paper describes the EnEx technology and discusses implications for an actual extraterrestrial mission concept.		Amsterdam	Elsevier	2016		17	Cold Regions Science and Technology		53	70					0165-232X					 123		10.1016/j.coldregions.2015.11.006		Fachbereich Medizintechnik und Technomathematik; Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-7604	Wissenschaftlicher Artikel	published	eng	Hamad, E. M.; Bilatto, S. E. R.; Adly, N. Y.; Correa, D. S.; Wolfrum, B.; Schöning, Michael Josef; Offenhäusser, A.; Yakushenko, A.		Inkjet printing of UV-curable adhesive and dielectric inks for microfluidic devices			Bonding of polymer-based microfluidics to polymer substrates still poses a challenge for Lab-On-a-Chip applications. Especially, when sensing elements are incorporated, patterned deposition of adhesives with curing at ambient conditions is required. Here, we demonstrate a fabrication method for fully printed microfluidic systems with sensing elements using inkjet and stereolithographic 3D-printing.		Cambridge	Royal Society of Chemistry	2016		4	Lab on a Chip	16	70	74					1473-0189					 1		10.1039/C5LC01195G		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
