OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-55	Part of a Periodical	published	deu			100 Jahre AachenDesign : Beilage des Fachblattes 1-2005 der Fachhochschule Aachen			100 Jahre Design Feier(n) - zwischen Gestern und Morgen; In Gedanken lebt sie weiter - Abriss der ehemaligen Werkkunstschule an der Südstraße; Die Kampfzeit hautnah miterlebt: Rückblick der ehemaligen Dekanin und Rektorin Prof. Dr. Hildegard Reitz; EuRegio-Design-Preis; AachenDesign: ein starker Partner und eine Visitenkarte der Region; "Kegeln": auf der EuroShop 2005; sub-art: gestalterische Faszination einer Naturgewalt; It's Showtime:"Vorhang auf und Filme ab"; "visperanto": Entwicklung einer visuellen Zeichensprache; Harmonie im Zusammenspiel von Kunst und Ausstellungsarchitektur: Ausstellung "Albrecht Dürer - Apelles des Schwarz-Weiß" im Suermondt-Ludwig-Museum; Mamba am Aachener Klinikum; "Gestaltungsoffensive": Designstudierende entwerfen Werbekonzepte für Aachener Online-Tageszeitungen; Ein "Boxhorn" gibt's nicht zweimal; Ziele und Zukunft: "Gestaltung: Kommunikation, Produkt und Medien";				2005												FH Aachen, University of Applied Sciences				 			Fachhochschule Aachen; Design; Aachen University of Applied Sciences; Design	FH Aachen			         
OPUS4-173	Part of a Periodical	published	deu			Dimensionen 1-2007			Dimensionen erfahren Volksrepublik (VR) China Das Salz in der Suppe ... Neugier war der Auslöser Partner in Fernost Studiensystem der Volksrepublik China Wann sonst, wenn nicht im Studium? Viele kleine Schritte führen zum großen Sprung Proudly made in China Wissenschaft auf Fachchinesisch Hochschulen verbinden Städte Karneval und Tennis mit Chinesen Konfuzius sprach Nur der ist Freund, der immer wieder kommt Forschung entwickeln Warum es Babypopos und Tunnel trocken hält Für mich ist es das große Leuchten Sicherheit hat für mich die höchste Priorität Kurztrip in die Zukunft Studium erleben Aug in Aug mit Ariane Karriere nur mit Master? Erfahren, was in der Realität möglich ist Messen und Ausstellungen International denken Sprache, Land und Kultur verstehen Straßen verbinden Hochschulen Hinter den Kulissen ... Personen begegnen Fachhochschule prägt den Wissensstandort Aachen Preise und Anerkennungen Personalia Neue Dekane und Prodekane Ehemalige treffen Bedeutung der Alumni-Arbeit erkannt Erste Firmenkontaktmesse meet@fh-aachen Was wurde aus ...? Wohin die Wege führen ... Diplome 2006 Service bieten Der Hochschulsport bietet ein riesiges Angebot Was ist eigentlich ... ECTS? Proudly presents FH-Shop Zeile für Zeile Impressum				2007								Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2007, 1			FH Aachen, University of Applied Sciences				 			Fachhochschule Aachen; Aachen University of Applied Sciences	FH Aachen			         
OPUS4-213	Part of a Periodical	published	deu			Dimensionen 1-2008			Magazin der Fachhochschule Aachen / Aachen University of Applied Sciences . Nr. 1/2008 Frauen im Fokus Herausgeber: Rektor der Fachhochschule Aachen Redaktion: Dr. Roger Uhle, Stefanie Erkeling, Sabine Krükel, Daniela Voßenkaul, Nadja Plum Übersetzung: Julia Schulze Gestaltung: Prof. Dipl.-Des. Doris Casse-Schlüter, Dipl.-Des. Markus Nailis DIMENSIONEN erfahren 06 Tragfähige Perspektiven für die FH Aachen 12 Aus eins mach drei FORSCHUNG entwickeln 14 Bio- und Nanotechnologien internationl erforschen 16 Solar-Institut Jülich erobert Forschungsspitze 18 Dienstleistung in HD und Dolby Surround 20 Der entscheidende Augenblick 22 Einchecken an der Kapelle 23 Meldung: Forschung STUDIUM erleben 26 Die Zukunft im Blick 29 Flugzeugtriebwerke als Feuerlöscher? 30 Auf der Reise durch den Wundergarten des Lichts 34 Online studieren 35 Neuer Studiengang Elektrotechnik 36 Innovative Didaktik auf internationalem Niveau 38 Auf Spurensuche 39 Vom Flöz in die Steckdose 40 Bodenständig abheben 43 Hoch hinaus mit EADS, DLR, MT Aerospace und IABG 44 Meldungen: Studium 46 Messen und Ausstellungen INTERNATIONAL denken 50 Von DETU-Babys, Großfamilien und unbekannten Geburtstagen 52 Im Land der rauen Herzlichkeit 54 Brücken bauen 58 Transatlantische Allianzen 59 Miss und Mister FH 2007 am Campus Jülich gewählt PERSONEN begegnen 60 Mit Leib und Seele Professorin : Lehrpreis 2007 für Prof. Dr. Doris Zimmermann 62 Der Mann der schnellen Runde : Prof. Dr. Holger Heuermann: Vom Hochfrequenz- zum Hochgeschwindigkeitsprofessor 63 Preise und Auszeichnungen 64 Absolventen 2007/2008 70 Neuberufene Professoren SERVICE bieten 74 Girl´s Day an der FH Aachen 74 girls@fh-aachen 76 Soft Skills und Posaunen 78 An den Bedürfnissen der Studierenden und Dozenten orientiert 79 Fit zum Finnen! 80 Messen und Ausstellungen 82 Zeile für Zeile 86 Was ist eigentlich ... Gender Mainstreaming? 87 Impressum				2008								Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2008, 1			FH Aachen, University of Applied Sciences				 			Fachhochschule Aachen; Aachen University of Applied Sciences	FH Aachen			         
OPUS4-263	Part of a Periodical	published	deu			Dimensionen 1-2009			DIMENSIONEN erfahren * Forschungsexpedition Deutschland - Das Wissenschaftsjahr 2009 steht unter dem Motto "Forschung" * Hilfe für gestresste Pflanzen - Neuer Scanner soll den Fortbestand vieler Pflanzenarten sichern * Schützednes dach für eine Heilige - Mithilfe der FH-Bauingenieure entsteht im Alsdorfer Kohlerevier eine Kapelle * Der Nano-Sitter - Mit Nanotechnologie verbessern Forscher am INB Biomassekraftwerke * Die Patentscouts nehmen ihre Arbeit auf STUDIUM erleben * Das Jahr der Mathematik 2008 - und die Beiträge der FH Aachen * Container zur Haustierentsorgung - provokantes Projekt des Fachbereichs Gestaltung * Ingenieurinnen von morgen - St. Ursula-Schülerinnen verbringen Projkettage an der FH * Vier Jahre Hochspannung - neuer dualer Studiengang Elektrotechnik am Campus Jülich * Studium on demand - Wie moderne Videotechnik den Studienalltag erleichtert * Horizonte erweitern - das erste Studium Generale an der FH INTERNATIONAL denken * Karbon und Schnee - Wie ein brasilianischer Promotionsstipendiat sein Jahr in Jülich erlebt hat * Deutsch-iranische Freundschaft - Porträt der iranischen Masterstudentin Shirin Marboot * Geförderter Austausch - Neue Stipendienprogramme für Schwellen- und Entwicklungsländer * Auf Erkundungstour - Akademisches Auslandsamt organisiert Wanderung im Nationalpark Eifel PERSONEN begegnen * Ausgewogen und anspruchsvoll - Der Lehrpreisträger Prof. Herbert Willms * Für herausragende Leistungen - FH verleiht Ehrenplaketten an ihre besten Absolventen * Von Daniel Düsentrieb zu Dagobert Duck - Trinationale Master Class in High-Tech Entrepreneurship * Neuberufene Professoren * Ausscheidende Professoren * Absolventen 2007/2008 * Personalia POLITIK gestalten * Neuer Rektor für die FH Aachen - Prof. Marcus Baumann * FH Aachen expandiert - Ausbau und Neubau der FH * Prämierte Nachwuchsförderung - BMBF-Förderung in Höhe von 750.000 Euro für junge Professoren der FH * Halbzeit - Richtfest des Naubaus Campus Jülich * ANTalive - NRW-Förderprogramm will Nachwuchsmangel in den MINT-Fächern bekämpfen * Das Aachener Modell II - Schulübergreifende Begabtenförderung * Freundschaftsspiel Aachen - Aktion von Hochschulen und Stadt gegen Rassismus * Ein neuer Stein im Puzzle - Prof. Thomas Krause wird Vorsitzender des Sozialfonds SERVICE bieten * Veranstaltungen der FH Aachen * Auf einen guten Start ins Studierendenleben - Erstsemesterbegrüßung und Erstsemesterparty * Diplomierte Flugsicherheit - Abschlussarbieten ebnen den weg zur CAMoplus-Zertifizierung * Beratung aus einem Guss - neue Servicestelle für Studierende am Fachbereich Energietechnik * Messen und Ausstellungen * Zeile für Zeile * Was ist eigentlich... Forschung?				2009								Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2009, 1			FH Aachen, University of Applied Sciences				 			FH Aachen; Aachen University of Applied Sciences	FH Aachen			         
OPUS4-292	Part of a Periodical	published	deu			Dimensionen 1-2010			Thema 06 Auf gehts: FH-Absolventen machen Karriere | Prof. Baumann: "Wir bilden für den Arbeitsmarkt aus" 12 Forschen auf hoher See | Porträt Judith Niesen 14 Eine Jahrhundertaufgabe für FH-Studierende | Porträt Nadine Heller und Markus Lingemann 15 Auf der Suche nach den Widersprüchen | Porträt Jan Kaster 16 Wenn die Diplomarbeit zum Geschäftsmodell wird | Porträt Tamim Swaid, Ali Yildirim, Jamil Soufan 17 Der Gefahr auf der Spur | Porträt Dr. Monika Turek 18 Die FH Aachen in neuem Gewand | Porträt CD-Team 20 "Wir beschäftigen glückliche Menschen" | Porträt Michael Doersch 21 Ganz oben down under | Porträt Thorsten Kostulski Studium 22 Auf zu neuen Ufern | FH präsentiert Designhafen auf der "boot 2010" 24 Zwischen Hörsaal, Mensa und Wickeltisch | FH Aachen baut zwei neue Kitas in Aachen und Jülich 26 Freie Fahrt zur Pünktlichkeit | Studierende befragen Fahrgäste der Deutschen Bahn AG 27 Lehren will gelernt sein | Zehn Jahre Netzwerk für hochschuldidaktische Weiterbildung 28 Weil es gemeinsam besser geht | Sechs Fachhochschulen gründen HochschulAllianz für Angewandte Wissenschaften (HAWtech) 30 Probieren geht über Studieren | Die Studierenden von morgen informieren sich beim Hochschul-Informationstag (HIT) 32 Meldungen/Studium International 36 Ein Studiengang, zwei Abschlüsse, drei Sprachen | FH Aachen und Uni Liège/Lüttich unterzeichnen Kooperationsvereinbarung für gemeinsamen Masterstudiengang 39 FH-Absolventen sollen reibungslos promovieren können | FH Aachen und Universität Hasselt kooperieren im Bio- und Nanotechnologiebereich 40 Büffeln in Kanada | Austauschabkommen der FH Aachen mit der Vancouver Island University 41 Meldungen/International FORSCHUNG 42 Stille Straßen der Zukunft | Forscher der FH Aachen entwickeln Lösungen im Bereich Elektromobilität 48 Der "IceMole" auf der Suche nach außerirdischem Leben | Eine Einschmelzsonde gräbt sich durch eine fremde Welt aus Eis 52 Die Welt der kleinsten Teilchen | Am Institut für Nano- und Biotechnologien werden Nanopartikel für Forschung und Wirtschaft nutzbar gemacht 56 Das Auge des Autos | Dreidimensionale Ultraschallortung macht preiswerte Fahrerassistenzsysteme möglich 58 "Kunststoff ist der Werkstoff Nummer eins" | Das Institut für Angewandte Polymerwissenschaften ist führend in Nordrhein-Westfalen 60 Wie ein Blitz | Plasmastrahler mit Mikrowellentechnik kommt in der Haut- und Wundbehandlung zum Einsatz Personen 62 Absolventen 2009 70 Ein Motor für den Mittelstand | Handwerkskammer verleiht Prof. Dr. Johannes Gartzen das Ehrenzeichen 71 Prof. Dr. Wolfram Pietsch erhält den Akao-Preis 2009 | Verdienste um die Weiterentwicklung der QFD-Methode gewürdigt 72 Neuberufene Professorinnen und Professoren 74 Herzlichen Glückwunsch! EM wird 70 75 Prof. Hermann Josef Buchkremer wird 70 – herzlichen Glückwunsch! 76 Personalia SERVICE 78 Die Revolution der Zahlen | FH Aachen stellt die Haushaltsführung auf die doppelte Buchführung um 80 Geringere Kosten, weniger Umweltbelastung | FH Aachen und BLB erstellen Energieleitbild 81 Messen und Veranstaltungen 84 Meldungen/Service 86 Ortswechsel: Auf der Grenzroute rund um Neutral-Moresnet 87 Kopfnuss: Die Rechtecke des Schachbretts 87 Impressum				2010								Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2010, 1			FH Aachen, University of Applied Sciences				 			FH Aachen; Aachen University of Applied Sciences	FH Aachen			         
OPUS4-298	Part of a Periodical	published	deu			Dimensionen 1-2011 : Magazin der FH Aachen University of Applied Sciences			Inhaltsverzeichnis: Thema 06 Der Traum vom Fliegen : Ein Studium am Fachbereich Luft- und Raumfahrttechnik bietet hervorragende Perspektiven 10 Hörsaal in luftiger Höhe : Wenn an der FH ein Flugzeug abhebt, sind fast immer Studierende der Luft- und Raumfahrttechnik an Bord 14 Zu den Sternen : Raumfahrtprojekte sorgen an der FH für einen hohen Praxisbezug in Studium und Forschung 18 "Das Sonnensystem ist eine astronomische Puppenstube" : Interview mit dem Astrophysiker Prof. Dr. Hans-Joachim Blome zur Zukunft der Raumfahrt 22 Der Himmelsbotschafter : Vor 400 Jahren veröffentlichte Galileo Galilei seinen "Sternenboten" Studium 26 Ein echter Volltreffer : FH-Studierende entwerfen das Plakat für die Fußballweltmeisterschaft der Frauen 2011 28 Duale Pioniere : Zwölf Studierende bilden den ersten Jahrgang in den Studiengängen Elektrotechnik PLUS und Maschinenbau PLUS 30 Eltern in Doppelmission : Die FH Aachen unterstützt studentische Eltern dabei, Studium und Kindererziehung unter einen Hut zu bekommen 32 Mehr als ein Elektroflitzer : FH-Studierende entwickeln revolutionäre Zweiräder mit Stil 33 Preisgekrönte Kreativität : Drei Studierende des Fachbereichs Gestaltung werden mit dem Designpreis Aachen ausgezeichnet 35 Hochschule hautnah : Studieninteressierte informieren sich beim Hochschul-Informationstag 36 Meldungen / Studium Internationel 38 Graswurzelarbeit in Äthiopien : Hilfe, die ankommt: Prof. Dr. Michael Frings baut Jura-Studiengänge an der Adama University auf 40 Ja zu Japan : FH-Absolvent Ass.-Prof. Dr. Torsten Wagner lebt und forscht an der Tohuku University in Sendai 42 Karriere auf der Grünen Insel : FH-Absolventin Katrin Werres hat ihren Traumjob bei Google in Dublin gefunden 43 Der Verhandlungskünstler : Markus Fischer lehrt und lebt die Harvard-Methode des Verhandelns 44 Meldungen / International Forschung 46 Täuschend echt : Intelligente Biopolymere sollen sich selbst im Körper abbauen. Am Institut für Nano- und Biotechnologien wird ein Sensorchip entwickelt, der die Funktion der Materialien überwacht. 48 Vollständig vernetzt : Interview mit Prof. Dr. Thomas Ritz über die Bedeutung mobiler Informationssysteme 50 Forschung lohnt sich : Die FH Aachen arbeitet mit der Patentverwertungsagentur PRO vendis zusammen, um innovative Ideen und Entwicklungen zu vermarkten 52 Drahtlos glücklich : FH-Forscher Prof. Dr. Holger Heuermann entwickelt WLAN-Isolationswand 53 Meldungen / Forschung Personen 54 Der Mann zwischen den Welten : Der erfolgreiche Weg eines studierten Malers zu einem begehrten Interiordesigner 56 „Mathematik ist eine Art Spiel“ : Für Prof. Dr. Heinrich Hemme ist die Unterhaltungsmathematik Forschungsgegenstand, Lehrinstrument und Spaß zugleich 58 Die Diamantschleifer : Dirk Breidt und Olaf Dietrich verpassen Werkzeugen den richtigen Schliff 59 Meldungen / Personen 60 Absolventen 2010 69 Personalia 70 Neuberufene Professorinnen und Professoren 71 Ausscheidende Professoren Service 72 Die Welt braucht „Helle Köpfe“ : Lernen, was die Welt im Innersten zusammenhält: Zwölf Grundschulkinder gehen den kleinen und großen Geheimnissen des Alltags nach 74 Meldungen / Service 78 Messen und Veranstaltungen 84 Ortswechsel / Sternwarte Aachen 86 Kopfnüsse - Lösungen 87 Impressum				2011								Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2011, 1			FH Aachen, University of Applied Sciences				 			FH Aachen; Aachen University of Applied Sciences	FH Aachen			         
OPUS4-320	Part of a Periodical	published	deu			Dimensionen 1-2012 : Magazin der FH Aachen University of Applied Sciences			FH Aachen Dimensionen 01/12 Herausgeber : Rektor der FH Aachen Inhaltsverzeichnis Thema 06 Vielfalt integrieren - nachhaltig fördern | Mit einer systematischen Qualitätsentwicklung von Studium und Lehre reagiert die FH Aachen auf den Studienandrang 12 "Wir sprechen niemandem die Studierfähigkeit ab" | Prof. Helmut Jakobs und Dr. Michael Heger äußern sich zur Bildungspolitik und den Herausforderungen der Hochschule in den kommenden Jahren Studium 14 Extraraum für Aachen | NRW-Wissenschaftsministerin Svenja Schulze auf „Hochschul-Tour zum doppelten Abiturjahrgang“ 18 Wohnen auf Zeit | Studierende des Fachbereichs Architektur entwickeln temporäre Wohnformen für die Zeit des Studierendenandrangs 19 Spioniert mein Handy mich aus? | FH-Student Michael Stahl hat eine App geschrieben, die die Internet-Kommunikation seines Smartphones mitschneidet und auswertet 20 Hoch hinaus | FH Aachen entwickelt zusammen mit der Polytechnik- Universität ersten Architekturstudiengang in Namibia 22 Wenn ein Rad ins andere greift | FH Aachen bietet neuen Masterstudiengang „Automatisierungs- und Antriebstechnik“ erstmals im Sommersemester 2012 an 23 Stabiler Lichtbogen | Andreas Bügener testete für eine belgische Firma neuartige Schweißverfahren 24 Student Sven von Osten gewinnt Corporate-Design-Wettbewerb | „Elektromobilität Region Aachen“ hat ein neues Markenzeichen 26 Doppelt gemoppelt hält besser | Studiengang Bauingenieurwesen - Netzingenieur öffnet sich für Handwerksberufe 27 Meldungen / Studium International 28 Erstes Parabolrinnen-Kraftwerk in Thailand | FH-Absolventen waren am Bau der Anlage beteiligt 32 Zirvedekiler | Zwei FH-Professoren befinden sich „in bester Gesellschaft“ 34 Der High-Level-Master für Wirtschaftswissenschaftler | Der OpenBordersMBA punktet mit seiner Internationalität 36 Meldungen / International Forschung 38 Geheimnisvoller Eismond | FH Aachen entwickelt Technik für die Erforschung des Saturnmondes Enceladus 42 Wie ein Blitz | FH-Forscher entwickeln 3400 Grad heißen Plasma-Laser 44 Gegen den Durst | FH entwickelt für Namibia ein mehrstufiges System zur solarthermischen Grundwasseraufbereitung 46 Nachwuchs forscht | FH-Doktoranden präsentieren und diskutieren die Ergebnisse ihrer wissenschaftlichen Arbeit 48 „Global denken – lokal handeln“ | NOWUM-Energy gestaltet lokales Klimaschutzkonzept für Gangelt 49 Meldungen / Forschung Personen 50 „Plötzlich waren vier Kalaschnikows auf mich gerichtet“ | FH-Student Fabian Nawrath war sieben Monate mit dem Fahrrad in Afrika unterwegs 54 Der Ausdauernde | Kanzler Rainer Smeetz geht nach 38 Jahren in Ruhestand 55 Zum 100. Geburtstag von Wernher von Braun | FH veröffentlicht Sonderpublikation mit einem Essay von Prof. Dr. Jesco Freiherr von Puttkamer 56 Der Ingenieur der Phantasia-Welten | FH-Absolvent Ralf-Richard Kenter ist heute Chef des berühmtesten Freizeitparks Deutschlands 58 Verdienter Lohn | 56 Studierende erhalten ein Jahr lang ein Stipendium 60 Ehrenplakettenträger und Absolventen 2011 74 Personalia 76 Buchtipps 77 Neuberufene Professorinnen und Professoren 79 Ausscheidende Professoren 80 Nachwort | Aachener Flugpionier Richard Perlia mit 106 Jahren verstorben Service 82 „Helle Köpfe“ erforschen die Haut des Wassers | Prof. Dr. Günter Jakob Lauth erklärt Viertklässlern, was hinter der Oberflächenspannung steckt 84 Mobile Behörde | Ausländeramt des Kreises Düren bietet neuen Service am Campus Jülich 86 Über die Zukunft der Fachhochschulen | Gemeinsame Veranstaltung von GEW und FH Aachen 87 „Eine faire und transparente Lösung“ | Durch die Einführung flexibler Arbeitszeiten starten Mitarbeiterinnen und Mitarbeiter entspannt in den Arbeitstag 88 Meldungen / Service 90 Messen und Veranstaltungen 94 Ortswechsel / Dreiländereck 95 Impressum				2012								Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2012, 1			FH Aachen, University of Applied Sciences				 			FH Aachen; Aachen University of Applied Sciences	FH Aachen			         
OPUS4-209	Part of a Periodical	published	deu			Dimensionen 2-2007 : Magazin der FH Aachen University of Applied Sciences			Magazin der Fachhochschule Aachen / Aachen University of Applied Sciences . Nr. 2/2007 Hochschule im Umbruch: FH Aachen am Zug Herausgeber: Rektor der Fachhochschule Aachen Redaktion: Dr. Roger Uhle, Stefanie Erkeling, Sabine Krükel, Daniela Voßenkaul, Cornelia Driesen Übersetzung: Julia Schulze Gestaltung: Prof. Dipl.-Des. Doris Casse-Schlüter, Dipl.-Des. Markus Nailis Dimensionen erfahren 06 Bachelor welcome! 16 Die Bestimmung der Studienbeiträge 19 Auch die Fachhochschule Aachen hat ihre Exzellenz 20 Neue Freiheiten und ein neues Gremium 22 Campus Jülich im Wandel 24 Hochschulmarketing: Mahr als Werbung 25 Auf zu neuen (Service-) Ufern! 26 Der neue Campus Jülich Forschung entwickeln 28 Der Neugierige: Ein Porträt über Prof. Dr. Marcus Baumann ... 30 Wie viel Schadstoff verträgt die Pflanze? 31 "OP der Zukunft" 33 Im Wirkungskreis des Blitzes 34 Schicht für Schicht zum individuellen Produkt 36 Forschen heute für die Herausforderungen von morgen 38 500.000 Euro für "Polymere Materialien" 39 Konstruieren - Simulieren - Produzieren 40 Meldungen: Forschung Studium erleben 42 Auf den Hut gekommen: Jan Lengwenat verhilft seiner Diplomarbeit dem "alten Hut" zu neuem Glanz. 44 Prozesstechnik berufsbegleitend 45 Ein wichtiger Baustein in der Lehre 47 Einblick statt Blackbox 49 Ausstellungen bereichern die Lehre 52 Aufatmen im Triebwerklabor 54 Kreativität und "Kriminalität" 55 Was Studierende studieren, wenn sie gerade nicht studieren... 56 Viel Beifall für die Eigenbau-Humoreske 58 Girls Day mit dem Staatssekretär 61 Messen und Ausstellungen 66 Meldungen: Studium International denken 70 Kompetenzen im Dialog: Prof. Willy Kuhlmann berichtet ... 74 Endlich offiziell: Euregionaler Studiengang C-MD ... 75 Ehrung für besonderes Engagement 76 FH-Wirtschaftsstudierende grüßen aus aller Welt 79 Genau die richtige Mischung 80 Professor, außerordentlich! 81 Der Zeit voraus Personen begegnen 82 Standortfaktor: Wissenschaft 84 Studenten 2.0 86 Wer nicht fragt, ist selber Schuld! 88 Lo(u)s, bergauf! 90 Preise und Auszeichnungen 95 Diplome 2006/2007 98 Personalia Service bieten 100 Vom Auslandsaufenthalt bis zur Jobmesse 102 Das alfha.net in neuem Gewand 105 Der Hochschulsport in Aachen 107 Neuer Blick auf die Didaktik 108 Zeile für Zeile 110 Was ist eigentlich ... ECDL? 111 Impressum				2007								Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2007, 2			FH Aachen, University of Applied Sciences				 			Fachhochschule Aachen; Aachen University of Applied Sciences	FH Aachen			         
OPUS4-241	Part of a Periodical	published	deu			Dimensionen 2-2008			DIMENSIONEN erfahren * Energie - Was sie für unser Leben bedeutet * Sonne gegen den Durst - Wie Forscher am SIJ die Trinkwasserknappheit bekämpfen * Kraftpaket durch Wasserstoff - Wie Prof. Thomas Funke Wasserstoffgasturbinen optimiert * Prof. Thomas Esch über die Automobilantriebe der Zukunft * Moderne Alchemie: Aus Abfall wird Treibstoff * Mit Infrarot dem Energieverlust an Wohngebäuden auf der Spur * Das Blockheizkraftwerk des Studentenwerks Aachen ist am Netz * Carola Schneiders: Die Frau mit der grünen Seele STUDIUM erleben * Besuch des Triebwerkmuseums im Fachbereich Luft- und Raumfahrttechnik * Semesterprojekt Pro8: Bereits im Studium Lösungen für die Industrie entwickeln * Der Sommer ist nicht nur zum Grillen da: Sommerschulen an der FH Aachen * Aixtreme Racing: Erfolg und Niederlage auf dem Hockenheimring * Studenten entwickeln Perspektiven für das Lochnertor * Betriebswirtschaft mit besonderem "PLuS" * International Business Management: Ein Master für die internationale Karriere FORSCHUNG entwickeln * Die Professorinnen von morgen? FH Aachen vergibt erste Promotionsstipendien für Doktorandinnen * Studierendensatellit COMPASS-1 im All * FH-Absolvent Dr. Jürgen Trzewik: "Schuld ist der Spieltrieb" * Gründung des Instituts für Bioengineering am Campus Jülich * FH Aachen und WSP GmbH gründen das Institut für Thermoprozesstechnik INTERNATIONAL denken * Mehr Lebensqualität in den Townships Südafrikas * FH-Absolvent Erasmus Eller über das Architektenparadies Osteuropa * Gründung des Freshman-Institutes am Campus Jülich * Prof. Mattea Müller-Veggian: Vom italienischen Staat ausgezeichnet * Honorarprofessur für Dr. Arshak Poghossian PERSONEN begegnen * Birgit Malinowski: Bevorzugte Behandlung unerwünscht! * Prof. Alfred Joepen übergibt die Leitung des DBS-AC-Netzwerkes an Prof. Hans Mackenstein * Interview mit der Entrepreneurship-Absolventin Andrea Schiefke * Preise und Auszeichnungen * Personalia * Neuberufene Professoren * Neuberufene Honorarprofessoren POLITIK gestalten * Mit dem Blick nach vorne: Vorstellung des Jahresberichtes 2007 * FH Aachen stellt Antrag auf Ausbau des Studienangebotes * Kooperationvertrag zum kombinierten Studiengang Maschinenbau mit dem Berufskolleg Jülich * Aus dem Fachbereich Design wird der Fachbereich Gestaltung * FH Aachen wählt neue Gremien SERVICE bieten * Neues Onlineportal für internationale Publikationen * Girls'Day 08 * TÜV-Seminar zum Qualitätsbeauftragten * Winterprogramm des Aachener Hochschulsports * Messen und Ausstellungen * Zeile für Zeile * Was ist eigentlich... Kraft-Wärme-Kopplung?				2008								Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2008, 2			FH Aachen, University of Applied Sciences				 			Fachhochschule Aachen; Aachen University of Applied Sciences	FH Aachen			         
OPUS4-291	Part of a Periodical	published	deu			Dimensionen 2-2009			DIMENSIONEN erfahren * Neue Leitung für die FH Aachen - Rektor Prof. Dr. Marcus Baumann übernimmt das Ruder von Prof. Dr. Manfred Schulte-Zurhausen * An den Polen - Prof. Dr. Marcus Baumann: Rektor der FH Aachen * Unter Strom - Prof. Helmut J. Jakobs: Prorektor für Studium und Lehre * Die Zukunft im Blick - Prof. Dr. Christiane Vaeßen: Prorektorin für Forschung, Entwicklung und Technologietransfer * Transparenz und Verantwortung - Prof. Dr. Ernst Biener: Prorektor für Planung und Finanzen * Kein Stillstand - Reiner Smeetz: Kanzler der FH Aachen FORSCHUNG entwickeln * Aachen auf Forschungsexpedition "Treffpunkt der Wissenschaft" * Von der Autozündung zur Energiesparlampe * Schwarze Löcher und weiße Zwerge * Forschungszug in Aachen und Jülich: Im Sommer machte der "Science Express" des Bundesforschungsministeriums Station in Aachen und Jülich * Tauchen wie auf Schienen: Eine Studierendengruppe entwickelt digitalen Tauchnavigator * Leicht gebaut und groß in der Leistung: Neues aus der Kompetenzplattform Synergetic Automotive/Aerospace Engineering * Wachstumsstrategien für Hamsterzellen: Am Campus Jülich werden neue Kultivierungstechniken für Zellen entwickelt * Bauen mit innovativen Baustoffen: Gründung des Instituts IBB * Meldungen: Forschung • Gemeinsames Institut zur Polymerforschung gegründet • INB auf der 7th International Conference on Semiconductor Micro- and Nanoelectronics 2009 in Armenien • Posterpreis für INB bei der EnFi 2009 STUDIUM erleben * Schwitzen für den neuen FH-Flitzer: Rückblick auf die Saison * Ausgezeichnet: FH-Ideen für den Funkverkehr - Studententeam gewinnt Vorentscheid * Mit Prinzessin Goldie ins Chemieland: Fünf Studentinnen der Angewandten Chemie arbeiten derzeit an einem Kinderbuch. Die Protagonisten sind chemische Elemente * Studieren gegen die Wirtschaftskrise: Ranking belegt - FH Aachen bereitet gut auf die Praxis vor * Tu Gutes und sprich darüber! Evaluation an der FH Aachen * Umweltfreundlich mobil: Plakataktion für die Aseag * Mit etwas Hilfe von Freunden: Wie Unternehmen die Lehre an der FH Aachen unterstützen * Studienförderung wird ausgebaut * Meldungen: Studium • CHIO Aachen 09: Werbung mit schwarz-rot-goldenem Reiter • Filmideen für das Inda-Gymnasium • Aufzug für behinderte Personen • StOEHn-Preisverleihung • DIPLOMA Sommer 2009: Tanzperformance und Klimaschutz				2009								Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2009, 2			FH Aachen, University of Applied Sciences				 			FH Aachen; Aachen University of Applied Sciences	FH Aachen			         
