OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6120	Book	published	deu	Wählisch, Georg		Technisches Zeichnen : Vorlesung und Übungen					Aachen	Shaker	2009		IV, 120, 80 S. : Ill., graph. Darst.								978-3-8322-8044-4						 				Fachbereich Energietechnik			         
OPUS4-265	Article	published	deu	Wettingfeld, Jürgen; Kern, Alexander; Krämer, Heinz-Josef; Thormählen, Reyno		International anerkannte Blitzschutznormen : Ausgewogener und sicherer Schutz			Die Einleitung zur Norm DIN EN 62305-3 beschreibt klar und ein - deutig: Der vorliegende Teil der IEC 62305 behandelt den Schutz von baulichen Anlagen gegen materielle Schäden und den Schutz von Personen gegen Verletzungen durch Berührungs- und Schrittspannungen. Als das wesentlichste und effektivste Mittel zum Schutz von baulichen Anlagen gegen materielle Schäden gilt das Blitz - schutzsystem (LPS).		Aachen	Fachhochschule Aachen	2009																 			lightning protection	Fachbereich Energietechnik			         
OPUS4-4235	Article	published	eng	Schwarzer, Klemens; da Silva, Vieira E.; Hoffschmidt, Bernhard; Schwarzer, T.		A new solar desalination system with heat recovery for decentralised drinking water production					Amsterdam	Elsevier	2009		7	Desalination. 248 (2009), H. 1-3		204	211				0011-9164						 				Fachbereich Energietechnik		Water and Sanitation in International Development and Disaster Relief (WSIDDR) International Workshop Edinburgh, Scotland, UK, 28–30 May 2008	         
OPUS4-4950	Article	published	eng	Pieper, Martin		Vector hyperinterpolation on the sphere							2009		13	Journal of approximation theory. 156 (2009), H. 2		173	186				0021-9045						 				Fachbereich Energietechnik			         
OPUS4-7347	Article	published	deu	Mottaghy, Darius; Pechnig, Renate		Numerische 3D Modelle zur Temperaturvorhersage und Reservoirsimulationen							2009		7	BBR - Fachmagazin für Brunnen- und Leitungsbau	60	44	51										 10				Fachbereich Energietechnik			         
OPUS4-7350	Part of a Book	published	eng	Mottaghy, Darius; Majorowicz, Jacek; Rath, Volker		Ground Surface Temperature Histories Reconstructed from Boreholes in Poland: Implications for Spatial Variability					Dordrecht	Springer Science+Business Media	2009		12	The Polish Climate in the European Context: An Historical Overview		375	387				978-90-481-3167-9						 		10.1007/978-90-481-3167-9_17		Fachbereich Energietechnik			         
OPUS4-7214	Part of a Book	published	deu	Michels, A.; Borchert, Jörg	Zenke, Ines	Beschaffungsstrategien an der Schnittstelle Energiehandel/Vertrieb				2. Aufl.	München	Beck	2009		14	Energiehandel in Europa		467	481				978-3-406-58373-5						 				Fachbereich Energietechnik			         
OPUS4-7653	Conference Proceeding	published	eng	Meskouris, Konstantin; Holler, Stefan; Butenweg, Christoph; Meiners, Daniel		A multiphase model with hypoplastic formulation of the solid phase and its application to earthquake engineering problems					Boca Raton, Fla. [u.a.]	CRC Press	2009		15	Computational structural dynamics and earthquake engineering / ed. by Manolis Papadrakakis .... (Structures and infrastructures series ; 2)		293	308				978-0-415-45261-8						 		10.1201/9780203881637.ch19		Fachbereich Energietechnik			         
OPUS4-7540	Article	published	deu	Meskouris, Konstantin; Butenweg, Christoph; Gellert, Christoph		Iterativ verbessert : die RWTH Aachen entwickelt eine Software für einfache Nachweise von Mauerwerksbauten in Erdbebengebieten					Wandlitz	Rauh Medien GmbH	2009		5	Deutsches Ingenieur-Blatt : Ingenieurwesen, Bautechnik, Umweltschutz ; Organ der deutschen Ingenieurkammern / Hrsg.: Bundes-Ingenieurkammer e.V.		31	36					2365-192X					 Heft 5				Fachbereich Energietechnik		Printausg. in der Bibliothek Bayernallee vorhanden: 13 Z 842	         
OPUS4-7555	Article	published	deu	Meskouris, Konstantin; Butenweg, Christoph; Gellert, Christoph		Einfache Nachweise : einige Beispiele für die Anwendung des Bemessungsprogramms der RWTH Aachen für den Nachweis von Mauerwerksbauten in Erdbebengebieten					Wandlitz	Rauh Medien GmbH	2009		3	Deutsches Ingenieur-Blatt : Ingenieurwesen, Bautechnik, Umweltschutz ; Organ der deutschen Ingenieurkammern / Hrsg.: Bundes-Ingenieurkammer e.V.		26	29					0946-2422					 Heft 6				Fachbereich Energietechnik		Printausgabe in der Bibliothek Bayernallee vorhanden: 13 Z 842	         
