OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1901	Article	published	eng	Biener, Ernst; Boyken, P.; Sasse, T.		Integrated dredged material management system of Bremen-Seehausen					Cagliari	CISA, Environmental Sanitary Engineering Centre	1997		XI, 627 S. : Ill., graph. Darst., Kt.	Sardinia 97 : proceedings ; [13 - 17 October 1997, S. Margherita di Pula - Cagliari, Sardinia, Italy] / Sixth International Landfill Symposium. Ed.: Thomas H. Christensen... - Bd. 5 : Landfill regulations, waste characteristics, landfilling in middle and lower income countries, industrial wastes and monolandfills		497	502										 				Fachbereich Bauingenieurwesen		International Landfill Symposium <6, 1997, Santa Margherita, Pula>	         
OPUS4-1902	Article	published	eng	Biener, Ernst		Rehabilitation of old gravity dams					Paris	Intern. Commission on Large Dams	1985		XII, 1003 S. : graph. Darst.	[Transactions] : proceedings of fifteenth international congress on large dams ; 24 - 28 Juin 1985, Lausanne, Suisse = Quinzieme Congres International des Grands Barrages. - Bd. 4		Q 59, R.2, S. 21	23										 				Fachbereich Bauingenieurwesen		International Congress on Large Dams <15, 1985, Paris>	         
OPUS4-1903	Article	published	eng	Biener, Ernst; Wemhoff, T.; Bethke, H.		Stability and settlement problems based on the example of the Blockland landfill in Bremen					Cagliari	CISA, Environmental Sanitary Engineering Centre	1995		XII, 895 S. : graph. Darst.	Sardinia 95 : Fifth International Landfill Symposium ; (2 - 6 October 1995, S. Margheritadi Pula - Cagliari, Sardinia, Italy) ; proceedings / coord.: Thomas H. Christensen ... - Bd. 2 : Siting, lining, drainage & landfill mechanics		843	853										 				Fachbereich Bauingenieurwesen		International Landfill Symposium <5, 1995, Santa Margherita, Pula>	         
OPUS4-1905	Article	published	eng	Biener, Ernst; Sasse, T.; Konertz, K.		Preparation of mineral sealing materials for landfills by different processing technologies / Sasse, T. ; Biener, E. ; Konertz, K.					Cagliari	CISA, Environmental Sanitary Engineering Centre	1993		S. 1 - S. 1011	Sardinia 93 : Fourth International Landfill Symposium "Barrier systems, environmental aspects, upgrading and remediation, siting, monofills, effects of waste pretreatment, landfilling in developing countries" ; 11 - 15 October 1993, S. Margherita di Pula (Cagliari), Sardinia, Italy ; proceedings / coord. by Thomas H. Christensen ... - Bd. 1		275	283										 				Fachbereich Bauingenieurwesen		International Landfill Symposium <4, 1993, Santa Margherita, Pula>	         
OPUS4-1906	Article	published	eng	Biener, Ernst; Sasse, T.		Experience with new techniques in slurry cutoff wall construction					London [u.a.]	Acad. Press	1988		634 S. : Ill., graph. Darst.	ISWA 88, proceedings of the 5th International Solid Wastes Conference : September 11 - 16th, 1988, Copenhagen, Denmark / ed. by Lizzi Andersen ... - Vol. 1 : Oral presentations		41	46				0-12-058451-4						 				Fachbereich Bauingenieurwesen		International Solid Wastes Conference <5, 1988, København> ; International Solid Wastes and Public Cleansing Association	         
OPUS4-5133	Conference Proceeding	published	eng	Uibel, Thomas; Blaß, Hans Joachim		Edge Joints with Dowel Type Fasteners in Cross Laminated Timber							2007		10	Proceedings. CIB-W18 Meeting 2007, Bled, Slovenia 2007		1	11					0945-6996					 				Fachbereich Bauingenieurwesen		Paper 40-7-2	         
OPUS4-5130	Conference Proceeding	published	eng	Uibel, Thomas; Blaß, Hans Joachim		Load Carrying Capacity of Joints with Dowel Type Fasteners in Solid Wood Panels							2006		9	Proceedings. CIB-W18 Meeting 2006, Florence, Italy 2006		1	10					0945-6996					 				Fachbereich Bauingenieurwesen		Paper 39-7-5	         
OPUS4-5425	Article	published	eng	Kirstein, Simon; Müller, Karsten; Walecki-Mingers, Mark; Deserno, Thomas M.		Robust adaptive flow line detection in sewer pipes			As part of a novel approach to automatic sewer inspection, this paper presents a robust algorithm for automatic flow line detection. A large image repository is obtained from about 50,000 m sewers to represent the high variability of real world sewer systems. Automatic image processing combines Canny edge detection, Hough transform for straight lines and cost minimization using Dijkstra's shortest path algorithm. Assuming that flow lines are mostly smoothly connected horizontal structures, piecewise flow line delineation is reduced to a process of selecting adjacent line candidates. Costs are derived from the gap between adjacent candidates and their reliability. A single parameter α enables simple control of the algorithm. The detected flow line may precisely follow the segmented edges (α = 0.0) or minimize gaps at joints (α = 1.0). Both, manual and ground truth-based analysis indicate that α = 0.8 is optimal and independent of the sewer's material. The algorithm forms an essential step to further automation of sewer inspection.		Amsterdam	Elsevier	2012		7	Automation in construction		24	31					1872-7891 (E-Journal) ; 0926-5805 (Print)					 21		10.1016/j.autcon.2011.05.009		Fachbereich Bauingenieurwesen			         
OPUS4-5426	Conference Proceeding	published	eng	Ganegedara, H.; Alahakoon, D.; Mashford, J.; Paplinski, A.; Müller, Karsten; Deserno, T. M.		Self organising map based region of interest labelling for automated defect identification in large sewer pipe image collections					Piscataway, NJ	IEEE	2012		8 S.	The 2012 International Joint Conference on Neural Networks (IJCNN) : 10 - 15 June 2012, Brisbane, Australia ; [part of the] 2012 IEEE World Congress on Computational Intelligence (IEEE-WCCI 2012)							978-1-4673-1490-9		IEEE Computational Intelligence Society (IEEE-CIS)				 				Fachbereich Bauingenieurwesen			         
OPUS4-5427	Conference Proceeding	published	eng	Siekmann, Thomas; Müller, Karsten		Adaptive potential of the stormwater management in urban areas faced by the climate change							2011		9 S.	12th International Conference on Urban Drainage, Porto Alegre/Brazil, 11-16 September 2011													 				Fachbereich Bauingenieurwesen			         
