OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4344	Book	published	deu	Ansorge, Jens; Kirschfink, Heribert; Ruhren, Stefan von der; Hebel, Christoph; Johänning, Katja		Einbindung städtischer Verkehrsinformationen in ein regionales Verkehrsmanagement : [Bericht zum Forschungsprojekt 77.483/2006]					Bremerhaven	Wirtschaftsverlag NW	2010		73 S.								978-3-86918-010-6						 				Fachbereich Bauingenieurwesen		Berichte der Bundesanstalt für Strassenwesen - Verkehrstechnik ; 194	         
OPUS4-4345	Book	published	deu	Hebel, Christoph		Einsatzmöglichkeiten und Anforderungen von makroskopischen Personenverkehrsnachfragemodellen					Aachen	Inst. für Stadtbauwesen und Stadtverkehr, RWTH Aachen	2010		XVIII, 133 S. : Ill., graph. Darst.								978-3-88354-160-0						 				Fachbereich Bauingenieurwesen		Stadt, Region, Land : B, Bericht ; 53 ; Zugl. Aachen, Techn. Hochsch., Diss., 2010	         
OPUS4-4644	Article	published	deu	Schneider, Bettina; Schneider, Wilhelm		Die Fallstudie: Konzernrechnungslegung							2010		3	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Fortbildung	39	1495	1498				0340-3084						 11				Fachbereich Wirtschaftswissenschaften		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur: 43 Z 568	         
OPUS4-4647	Book	published	deu	Hoffschmidt, Bernhard; Lan, Marco; Fricke, Barbara; Anthrakidis, Anette; Peter, Stefan		Struktur und Dynamik einer Stromversorgung mit einem hohen Anteil erneuerbarer Energieerzeuger. Kurzbezeichnung: Energiestudie. Schlussbericht					Jülich	Solar-Institut, FH Aachen	2010		134 S. Ill., graph. Darst.														 				Fachbereich Energietechnik		BMU-Forschungsbericht. Bundesministerium für Umwelt, Naturschutz und Reaktorsicherheit / 2010 / 20110602205	         
OPUS4-3962	Article	published	deu	Timme, Michael; Hülk, Fabian		Schriftform bei Mietvertrag mit einer Aktiengesellschaft							2010		1	Neue Zeitschrift für Gesellschaftsrecht (NZG)	13	177	178				1434-9272						 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3963	Article	published	deu	Timme, Michael		Die Schenkung eines Tieres an einen beschränkt Geschäftsfähigen							2010		2	Juristische Arbeitsblätter (Urteile im Volltext) (2010)		174	176				0720-6356						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3964	Article	published	deu	Timme, Michael		Mietschuldenfreiheitsbescheinigung durch den bisherigen Vermieter?							2010		1	MDR Monatsschrift für Deutsches Recht. 30 (2010), H. 2		60	61				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3965	Article	published	deu	Gossla, Ulrich; Buttel, Luc; Wahrmund, Holger; Mehlig, Bernd		Bemessung, Anwendung und Qualitätssicherung von Stahlfaserspritzbeton im Tunnelbau							2010		9	Beton- und Stahlbetonbau	105	92	101				0005-9900						 2				Fachbereich Bauingenieurwesen			         
OPUS4-4001	Patent	published	deu	Jeromin, Günter Erich		Immobilisierung von Alkoholdehydrogenasen und deren Coenzyme sowie Verwendung des Immobilisats : Offenlegungsschrift : DE 102008038326 A1 Offenlegungstag: 25.02.2010					München	Deutsches Patent- und Markenamt	2010		6 S.														 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4447	Article	published	deu	Alexopoulos, Spiros; Hoffschmidt, Bernhard		Solarthermische Kraftwerke mit thermischen Speichern							2010		0	Chemie Ingenieur Technik. 82 (2010), H. 9		1606	1606				1522-2640						 				Fachbereich Energietechnik		Special Issue: ProcessNet-Jahrestagung 2010 und 28. Jahrestagung der Biotechnologen V9.01 [Abstract des Vortrags]	         
OPUS4-4423	Book	published	deu	Heuermann, Holger; Simon, Sven; Ibrahim, Irfan		Konzeption und Realisierung eines spektralreinen vektoriellen Transmitters mit CMOS-Sigma-Delta-Synthesizern im 1-5 GHz-Bereich / Antragsteller: Fachhochschule Aachen ... Teilprojektleitung: Heuermann					Aachen	Fachhochschule	2010		156 S. : Ill., graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		Förderkennzeichen BMBF 1733A05 - 1733305	         
