OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9098	Conference Proceeding	published	eng	Breitbach, Gerd; Alexopoulos, Spiros; May, Martin; Teixeira Boura, Cristiano José; Herrmann, Ulf		Analysis of volumetric solar radiation absorbers made of wire meshes							2019		NaN	AIP Conference Proceedings	2126	030009-1	030009-6					0094243X					 		10.1063/1.5117521		Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-9099	Conference Proceeding	published	eng	Mahdi, Zahra; Rendón, Carlos; Schwager, Christian; Teixeira Boura, Cristiano José; Herrmann, Ulf		Novel concept for indirect solar-heated methane reforming					Melville, NY	AIP Publishing	2019		NaN	AIP Conference Proceedings	2126	180014-1	180014-7					0094-243X					 		10.1063/1.5117694		Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-9100	Conference Proceeding	published	eng	May, Martin; Breitbach, Gerd; Alexopoulos, Spiros; Latzke, Markus; Bäumer, Klaus; Uhlig, Ralf; Söhn, Matthias; Teixeira Boura, Cristiano José; Herrmann, Ulf		Experimental facility for investigations of wire mesh absorbers for pressurized gases							2019		NaN	AIP Conference Proceedings	2126	030035-1	030035-9					0094243X					 		10.1063/1.5117547		Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-9101	Conference Proceeding	published	eng	Sattler, Johannes, Christoph; Alexopoulos, Spiros; Caminos, Ricardo Alexander Chico; Mitchell, John C.; Ruiz, Victor C.; Kalogirou, Soteris; Ktistis, Panayiotis K.; Teixeira Boura, Cristiano José; Herrmann, Ulf		Dynamic simulation model of a parabolic trough collector system with concrete thermal energy storage for process steam generation							2019		NaN	AIP Conference Proceedings	2126	150007-1	150007-8					0094243X					 		10.1063/1.5117663		Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-9088	Article	published	deu	Herrmann, Ulf; Schwarzenbart, Marc; Dittmann-Gabriel, Sören		Speicher statt Kohle. Integration thermischer Stromspeicher in vorhandene Kraftwerksstandorte					Düsseldorf	Springer-VDI-Verl.	2019		3	BWK : Das Energie-Fachmagazin	71	42	45					1436-4883					 4				Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-8989	Conference Proceeding	published	eng	Schwager, Christian; Teixeira Boura, Cristiano José; Flesch, Robert; Alexopoulos, Spiros; Herrmann, Ulf		Improved efficiency prediction of a molten salt receiver based on dynamic cloud passage simulation							2019		NaN	AIP Conference Proceedings	2126	030054-1	030054-8				978-0-7354-1866-0						 1		10.1063/1.5117566		Solar-Institut Jülich			         
OPUS4-8950	Article	published	deu	Reger, Vitali; Kuhnhenne, Markus; Hachul, Helmut; Döring, Bernd; Blanke, Tobias; Göttsche, Joachim		Plusenergiegebäude 2.0 in Stahlleichtbauweise					Berlin	Ernst & Sohn	2019		6	Stahlbau	88	522	528					1437-1049 (E-journal), 0038-9145 (print)					 6		10.1002/stab.201900034		Fachbereich Bauingenieurwesen; Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-9654	Article	published	deu	Herrmann, Ulf; Schwarzenbart, Marc; Dittmann-Gabriel, Sören; May, Martin		Hochtemperatur-Wärmespeicher für die Strom- und Wärmewende							2019		5	Solarzeitalter : Politik, Kultur und Ökonomie erneuerbarer Energien	31	18	23					0937-3802					 2				Solar-Institut Jülich			         
OPUS4-9485	Article	published	eng	Göttsche, Joachim; Alexopoulos, Spiros; Dümmler, Andreas; Maddineni, S. K.		Multi-Mirror Array Calculations With Optical Error			The optical performance of a 2-axis solar concentrator was simulated with the COMSOL Multiphysics® software. The concentrator consists of a mirror array, which was created using the application builder. The mirror facets are preconfigured to form a focal point. During tracking all mirrors are moved simultaneously in a coupled mode by 2 motors in two axes, in order to keep the system in focus with the moving sun. Optical errors on each reflecting surface were implemented in combination with the solar angular cone of ± 4.65 mrad. As a result, the intercept factor of solar radiation that is available to the receiver was calculated as a function of the transversal and longitudinal angles of incidence. In addition, the intensity distribution on the receiver plane was calculated as a function of the incidence angles.				2019		5			1	6										 			solar process heat; concentrating collector; raytracing; point-focussing system	Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-8900	Article	published	eng	Puppe, Michael; Giuliano, Stefano; Frantz, Cathy; Uhlig, Ralf; Schumacher, Ralph; Ibraheem, Wagdi; Schmalz, Stefan; Waldmann, Barbara; Guder, Christoph; Peter, Dennis; Schwager, Christian; Teixeira Boura, Cristiano José; Alexopoulos, Spiros; Spiegel, Michael; Wortmann, Jürgen; Hinrichs, Matthias; Engelhard, Manfred; Aust, Michael		Techno-economic optimization of molten salt solar tower plants			In this paper the results of a techno-economic analysis of improved and optimized molten salt solar tower plants (MSSTP plants) are presented. The potential improvements that were analyzed include different receiver designs, different designs of the HTF-system and plant control, increased molten salt temperatures (up to 640°C) and multi-tower systems. Detailed technological and economic models of the solar field, solar receiver and high temperature fluid system (HTF-system) were developed and used to find potential improvements compared to a reference plant based on Solar Two technology and up-to-date cost estimations. The annual yield model calculates the annual outputs and the LCOE of all variants. An improved external tubular receiver and improved HTF-system achieves a significant decrease of LCOE compared to the reference. This is caused by lower receiver cost as well as improvements of the HTF-system and plant operation strategy, significantly reducing the plant own consumption. A novel star receiver shows potential for further cost decrease. The cavity receiver concepts result in higher LCOE due to their high investment cost, despite achieving higher efficiencies. Increased molten salt temperatures seem possible with an adapted, closed loop HTF-system and achieve comparable results to the original improved system (with 565°C) under the given boundary conditions. In this analysis all multi tower systems show lower economic viability compared to single tower systems, caused by high additional cost for piping connections and higher cost of the receivers. REFERENCES		Melville, NY	AIP Publishing	2018	17.04.2019		AIP Conference Proceedings art.no. 040033	2033												 Issue 1		10.1063/1.5067069		Solar-Institut Jülich			         
