OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3081	Book	published	deu	Lassonczyk, Beate		Verbreitung, Genese und Standorteigenschaften von Böden im Algarve / Jahn, Reinhold , K. Stahr und B. Lassonczyk (Hrsg.)					Berlin	Techn. Univ., Univ.-Bibliothek, Abt. Publ.	1988		VI, 177 S. : Ill., graph. Darst.								3-7983-1237-0						 				Fachbereich Chemie und Biotechnologie		Landschaftsentwicklung und Umweltforschung ; 55	         
OPUS4-3899	Book	published	deu	Paschmann, Hans		Untersuchungen zum frühen Verformungsverhalten des Betons							1988		Getr. Zählung : zahlr. graph. Darst.														 				Fachbereich Bauingenieurwesen		Aachen, Techn. Hochsch., Diss., 1988	         
OPUS4-2212	Book	published	deu	Brüssermann, Klaus; Scheider, R.		Radionuklide in Wasser-Schwebstoff-Sediment-Systemen und Abschätzung der Strahlenexposition / [Red.: R. Scheider] Mitarb.: Brüssermann, Klaus							1988		XI, 300 S.: graph. Darst.								3-437-11196-5						 				Fachbereich Energietechnik		Veröffentlichungen der Strahlenschutzkommission ; 9	         
OPUS4-3625	Book	published	deu	Hanrath, Wilhelm		Irreduzible Darstellungen von Raumgruppen					Aachen		1988		250 S.														 				Fachbereich Maschinenbau und Mechatronik		Aachen, Techn. Hochsch., Diss., 1988	         
OPUS4-566	Book	published	deu	Samm, Doris		Suche nach skalaren und pseudoskalaren Teilchen am Kernreaktor Merlin der KFA Jülich							1989		109 S. : graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Aachen, Techn. Hochsch., Diss., 1988	         
OPUS4-669	Book	published	deu	Hegewald, Ulf		Ulf Hegewald : Skulpturen aus Ton 1985 - 89 / Text: Wolfgang Becker. Gestaltung: Ulf Hegewald					Aachen		1989		91 S. : überw. Ill.														 				Fachbereich Gestaltung		Ausstellung: Neue Galerie - Sammlung Ludwig Aachen, 30. Juni - 6. Aug. 1989	         
OPUS4-857	Book	published	deu	Grap, Rolf Dietmar		Gestaltung menschengerechter Arbeitsplätze in der Schulbuchproduktion: Ergebnisse der Ist-Analyse - Arbeitswissenschaftlicher Teil					Aachen	IAW - Lehrstuhl und Institut für Arbeitswissenschaft der RWTH Aachen	1989																 				Fachbereich Wirtschaftswissenschaften		Untersuchungsbericht des BMFT zum Projekt 01	         
OPUS4-858	Book	published	deu	Grap, Rolf Dietmar		Gestaltung menschengerechter Arbeitsplätze in der Schulbuchproduktion: Vorschläge zum Sollkonzept - Arbeitswissenschaftlicher Teil					Aachen	IAW - Lehrstuhl und Institut für Arbeitswissenschaft der RWTH Aachen	1989																 				Fachbereich Wirtschaftswissenschaften		Untersuchungsbericht des BMFT zum Projekt 01	         
OPUS4-856	Book	published	deu	Grap, Rolf Dietmar; Rajapaksha, Rolf		Gestaltung menschengerechter Arbeitsplätze in der Schulbuchproduktion / [Zsstellung des Berichts: Rolf Rajapaksha]					Berlin	Cornelsen	1989		78 S.														 				Fachbereich Wirtschaftswissenschaften		[BMFT-Fv. 01HF028, 01HK388, 01HK398]; Deutschland. ; Bundesministerium für Forschung und Technologie	         
OPUS4-1261	Book	published	deu	Rick, Heino		Steuerreform 1990 : alle Änderungen u. Auswirkungen für Unternehmen u. Selbständige ; Änderungen u. Auswirkungen nach Problem- u. Sachbereichen ; Gesetzestext ; Was ist neu? ; Auswirkungen u. Beisp., Modellabrechnungen					Kissing [u.a.]	WEKA-Fachverl., Fachverl. für Geschäftsführung u. Management	1989		143 S. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften			         
