OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3571	Article	published	eng	Dittus, H.; Turyshev, S. G.; Dachwald, Bernd; Blome, Hans-Joachim		A Mission to Explore the Pioneer Anomaly					Noordwijk	ESA Publ. Div.	2005		X, 427 S : Ill., graph. Darst.	Proceedings of the 39th ESLAB Symposium "Trends in Space Science and Cosmic Vision 2020" : 19 - 21 April 2005, ESTEC, Noordwijk, the Netherlands / European Space Agency. [Comp. by: F. Favata ...] . - (ESA SP ; 588)		3	10				9290928999						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		ISBN der CD-ROM-Ausg.: 9290928999 ; Symposium Trends in Space Science and Cosmic Vision 2020 <2005, Noordwijk> ; ESLAB symposium <39,2005, Noordwijk> ; European Space Laboratory ; Report Number: LA-UR-05-4907 ; The Pioneer Explorer Collaboration	         
OPUS4-3565	Article	published	eng	Dachwald, Bernd; MacDonald, Malcolm; McInnes, Colin R.		Heliocentric Solar Sail Orbit Transfers with Locally Optimal Control Laws / Malcolm Macdonald ; Colin McInnes ; Bernd Dachwald							2007		3	Journal of Spacecraft and Rockets. 44 (2007), H. 1		273	276				0022-4650						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-3567	Article	published	eng	Dachwald, Bernd; Seboldt, Wolfgang		Solar Sails for Near- and Medium-Term Scientific Deep Space Missions / W. Sebolt ; B. Dachwald					Milano	SP Lab, Politecnico di Milano	2005		getr. Zählung . Ill.	In-space propulsion : edited book of proceedings of the 10-IWCP, the 10th International Workshop on Combustion and Propulsion held in Lerici, La Spezia, Italy, 21-25 September 2003 / [ed.: Luigi T. DeLuca]													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Paper 31 ; International workshop on combustion and propulsion <10, 2003, Lerici>	         
OPUS4-3570	Article	published	eng	Dachwald, Bernd; Carnelli, I.; Vasile, M.		Evolutionary Neurocontrol as a Novel Method for Low-Thrust Gravity Assist Trajectory Optimization / I. Carnelli ; B. Dachwald ; M. Vasile					Tokyo	JSASS	2006		XX, 1684, XIII S. : Ill., graph. Darst.	Proceedings of the Twenty-Fifth International Symposium on Space Technology and Science (Selected papers) : Kanazawa, [June 4 through June 11, 2006, at Kanazawa-shi Kanko Kaikan in Kanazawa city] / [Japan Society for Aeronautical and Space Sciences. Kohtaro Matsumoto [ed.-in-chief]		569	574				4-99005-002-9						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		International Symposium on Space Technology and Science <25, 2006, Kanazawa> ; ISTS 2006-d-46	         
OPUS4-3573	Article	published	eng	Dachwald, Bernd; Carnelli, I.; Vasile, M.		Low-Thrust Gravity Assist Trajectory Optimization Using Evolutionary Neurocontrollers / I. Carnelli ; B. Dachwald ; M. Vasile ...					San Diego, Calif.	Univelt	2006		XXIII S.. S. 1860 - 2854. : Ill., graph. Darst.	Astrodynamics 2005 : proceedings of the AAS/AIAA astrodynamics conference held August 7 - 11, 2005, South Lake Tahoe, California / ed. by Bobby G. Williams. - Pt. 3. - (Advances in the astronautical sciences ; 123,3)		1911	1928				0-87703-527-X						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Astrodynamics Conference <2005, South Lake Tahoe, Calif.> ; American Astronautical Society ; Number: AAS-05-374	         
OPUS4-3574	Article	published	eng	Dachwald, Bernd; Leipold, M.; Fichtner, H.		Heliopause Explorer - A Sailcraft Mission to the Outer Boundaries of the Solar System / M. Leipold ; H. Fichtner ; B. Heber  ... B. Dachwald ...					Noordwijk	ESA	2003		XVII, 545 S. : Ill., graph. Darst.	Proceedings of the Fifth IAA International Conference on Low Cost Planetary Missions : 24 - 26 September 2003, ESTEC, Noordwijk, the Netherlands / [comp. by R. A. Harris]		367	375				92-9092-853-0						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		International Conference on Low Cost Planetary Missions <5, 2003, Noordwijk> ; International Academy of Astronautics ; European Space Research and Technology Centre	         
OPUS4-3589	Article	published	eng	Dachwald, Bernd		Interplanetary Mission Analysis for Non-Perfectly Reflecting Solar Sailcraft Using Evolutionary Neurocontrol					San Diego, Calif.	Univelt	2004		XXIV S., S. 870-1741. : Ill., graph. Darst.	Astrodynamics 2003 : proceedings of the AAS/AIAA Astrodynamics Conference held August 3 - 7, 2003, Big Sky, Montana / ed. by Jean de Lafontaine. - Pt. 2. - (Advances in the astronautical sciences ; 116,2)		1247	1262				0-87703-509-1						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Astrodynamics Conference <2003, Big Sky, Mont.> ; American Institute of Aeronautics and Astronautics <Reston, Va.> ; AAS-03-579	         
OPUS4-3594	Article	published	eng	Dachwald, Bernd; Seboldt, Wolfgang		Optimization of Interplanetary Rendezvous Trajectories for Solar Sailcraft Using a Neurocontroller					Reston, Va.	American Institute of Aeronautics and Astronautics	2002		S. 657-1310	A collection of technical papers / AIAA Astrodynamics Specialist Conference : Monterey, California, 5 - 8 August 2002. - Vol. 2		1263	1270				1-56347-549-9						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Astrodynamics Specialist Conference <2002, Monterey, Calif.> American Institute of Aeronautics and Astronautics <Reston, Va.>  ; AIAA  paper number: AIAA-2002-4989	         
OPUS4-10067	Conference Proceeding	published	eng	Dachwald, Bernd; Kahle, Ralph; Wie, Bong		Solar sail Kinetic Energy Impactor (KEI) mission design tradeoffs for impacting and deflecting asteroid 99942 Apophis			Near-Earth asteroid 99942 Apophis provides a typical example for the evolution of asteroid orbits that lead to Earth-impacts after a close Earth-encounter that results in a resonant return. Apophis will have a close Earth-encounter in 2029 with potential very close subsequent Earth-encounters (or even an impact) in 2036 or later, depending on whether it passes through one of several so-called gravitational keyholes during its 2029-encounter. Several pre-2029-deflection scenarios to prevent Apophis from doing this have been investigated so far. Because the keyholes are less than 1 km in size, a pre-2029 kinetic impact is clearly the best option because it requires only a small change in Apophis' orbit to nudge it out of a keyhole. A single solar sail Kinetic Energy Impactor (KEI) spacecraft that impacts Apophis from a retrograde trajectory with a very high relative velocity (75-80 km/s) during one of its perihelion passages at about 0.75 AU would be a feasible option to do this. The spacecraft consists of a 160 m x 160 m, 168 kg solar sail assembly and a 150 kg impactor. Although conventional spacecraft can also achieve the required minimum deflection of 1 km for this approx. 320 m-sized object from a prograde trajectory, our solar sail KEI concept also allows the deflection of larger objects. In this paper, we also show that, even after Apophis has flown through one of the gravitational keyholes in 2029, solar sail Kinetic Energy Impactor (KEI) spacecraft are still a feasible option to prevent Apophis from impacting the Earth, but many KEIs would be required for consecutive impacts to increase the total Earth-miss distance to a safe value. In this paper, we elaborate potential pre- and post-2029 KEI impact scenarios for a launch in 2020, and investigate tradeoffs between different mission parameters.				2006		20	AIAA/AAS Astrodynamics Specialist Conference and Exhibit		1	20										 		10.2514/6.2006-6178	Solar Sail; Asteroid Deflection; Planetary Protection; Trajectory Optimization	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		AIAA/AAS Astrodynamics Specialist Conference and Exhibit, 21 August 2006 - 24 August 2006, Keystone, Colorado(USA).	         
OPUS4-9174	Conference Proceeding	published	eng	Baader, Fabian; Keller, Denis; Lehmann, Raphael; Gerber, Lukas; Reiswich, Martin; Dachwald, Bernd; Förstner, Roger		Operating melting probes for ice penetration under sublimation  conditions and in reduced gravity on a sounding rocket							2019		8 Seiten	Proceedings of the 24th ESA Symposium on European Rocket and Balloon Programmes and related Research								0379-6566					 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		24th PAC Symposium 2019	         
OPUS4-9963	Conference Proceeding	published	eng	Borggräfe, Andreas; Dachwald, Bernd		Mission performance evaluation for solar sails using a refined SRP force model with variable optical coefficients			Solar sails provide ignificant advantages over other low-thrust propulsion systems because they produce thrust by the momentum exchange from solar radiation pressure (SRP) and thus do not consume any propellant.The force exerted on a very thin sail foil basically depends on the light incidence angle. Several analytical SRP force models that describe the SRP force acting on the sail have been established since the 1970s. All the widely used models use constant optical force coefficients of the reflecting sail material. In 2006,MENGALI et al. proposed a refined SRP force model that takes into account the dependancy of the force coefficients on the light incident angle,the sail’s distance from the sun (and thus the sail emperature) and the surface roughness of the sail material [1]. In this paper, the refined SRP force model is compared to the previous ones in order to identify the potential impact of the new model on the predicted capabilities of solar sails in performing low-cost interplanetary space missions. All force models have been implemented within InTrance, a global low-thrust trajectory optimization software utilizing evolutionary neurocontrol [2]. Two interplanetary rendezvous missions, to Mercury and the near-Earth asteroid 1996FG3, are investigated. Two solar sail performances in terms of characteristic acceleration are examined for both scenarios, 0.2 mm/s2 and 0.5 mm/s2, termed “low” and “medium” sail performance. In case of the refined SRP model, three different values of surface roughness are chosen, h = 0 nm, 10 nm and 25 nm. The results show that the refined SRP force model yields shorter transfer times than the standard model.				2010		6	2nd International Symposium on Solar Sailing		1	6										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		2nd International Symposium on Solar Sailing, ISSS 2010, 2010-07-20 - 2010-07-22. New York City College of Technology of the City University of New York, USA	         
