OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6030	Article	published	deu	Ziller, Claudia; Döring, Bernd		Doppelfassaden - vom Experimentalmodell zum Massanzug							2004		5	TAB Technik am Bau	Bd. 35	58	63					0341-2032					 H. 12				Fachbereich Bauingenieurwesen			         
OPUS4-250	Conference Proceeding	published	deu	Wolf, Martin; Ulbrich, Daniel		Decision-Support-System kokas zur Sanierungsplanung und Strategieentwicklung			Dr.-Ing. Martin Wolf ; Dipl.-Kaufm. Daniel Ulbrich , Dr. Pecher und Partner Ingenieurgesellschaft mbH, München. 31 S. (S. 139-168). Beitrag zum 1. Aachener Softwaretag in der Wasserwirtschaft < 1, 2007, Aachen>. Zusammenfasung [der Autoren] Die öffentlichen Kanalnetze Deutschlands stellen mit einem Wert von rd. 330 Mrd. € ein enormes Anlagevermögen dar. Auf Grund des oft schlechten Zustandes und geringer Ausgaben zur Instandhaltung und Erneuerung ist zu erwarten, dass durch die gegenwärtige Sanierungspraxis eher ein Substanzwertverzehr des Kanalnetzes als ein Substanzwerterhalt im Sinne des Generationenvertrages erzielt wird. Für einen nachhaltigen Betrieb und Erhalt der Kanalnetze sind deshalb Sanierungsstrategien erforderlich, die neben den technischen und gesetzlichen Anforderungen auch den mittel- und langfristigen Substanzwertverlauf berücksichtigen. Dieser wird beeinflusst vom erforderlichen oder durchgeführten Sanierungsumfang, Art und Zusammensetzung der ausgewählten Maßnahmen sowie der zeitlichen Abfolge der Sanierungsmaßnahmen. Erheblichen Einfluss auf den Substanzwertverlauf hat zudem die Berücksichtigung der hydraulischen Verhältnisse sowie der optisch nicht sichtbaren Undichtheiten. Entsprechend ist es erforderlich, die tatsächlich vorhandenen Defizite zu ermitteln und die Sanierungsmaßnahmen sowie eine Strategie zur Umsetzung zu erarbeiten. Da sich gezeigt hat, dass alleine die Einhaltung der technischen und gesetzlichen Anforderung für einen Substanzwerterhalt nicht ausreicht, muss die geplante Strategie im Dr.-Ing. Martin Wolf 139 von 170 Decision-Support-System kokas zur Sanierungsplanung und Strategieentwicklung 1. Aachener Softwaretag in der Wasserwirtschaft Hinblick auf die nachhaltige Wertentwicklung überprüft und ggf. Anpassungen vorgenommen werden. Kurzfristig erzielte Einsparungen durch reduzierten Schadensumfang oder einseitige Maßnahmenwahl ermöglichen zwar im günstigsten Fall, die Anforderungen einzuhalten, gehen jedoch zwangsläufig zu Lasten des Substanzwertes und führen mittel- und langfristig zu einer Verschärfung der Kosten- und Gebührensituation. Der monetäre, am konkreten Sanierungsaufwand orientierte Substanzwertansatz ermöglicht dabei, technische und kaufmännische Gesichtspunkte praxisnah zu verknüpfen und den bestmöglichen Ausgleich zwischen den gegenläufigen Zielen Substanzwerterhalt und Gebührenkonstanz zu finden.				2007													Aachener Softwaretag in der Wasserwirtschaft <1, 2007, Aachen>			 			Kanalsanierung	Fachbereich Bauingenieurwesen			         
OPUS4-4342	Book	published	deu	Witte, Bertold; Sparla, Peter		Vermessungskunde und Grundlagen der Statistik für das Bauwesen				7., überarb. erw. Aufl.	Heidelberg	Wichmann	2011		XIII, 695 S. : Ill., graph. Darst.								978-3-87907-497-6						 				Fachbereich Bauingenieurwesen			         
OPUS4-1333	Book	published	deu	Winkler, Norbert		Zahlentafeln für den Baubetrieb / Hoffmann, Manfred [Hrsg.]. 6., vollst. aktualisierte Aufl. ... Norbert Winkler [Bearb.]					Stuttgart [u.a.]	Teubner	2002		VII, 889 S. : Ill., graph. Darst.								3-519-55220-5						 				Fachbereich Bauingenieurwesen			         
OPUS4-1334	Article	published	deu	Winkler, Norbert		Vermessung zur Bauzeit der Zitadelle und heute : Bastion Wilhelmus / von Norbert Winkler					Jülich		1995		38	4 Bastionen, 4 Aspekte : aktuelle Arbeiten zur Zitadelle Jülich ; Katalog zur Ausstellung im Hexenturm 10.11.95 - 14.02.96 / [Veranst.: Stadtgeschichtliches Museum Jülich]. Mit Beitr. von Guido von Büren ... [Hrsg.: Marcell Perse]		77	115										 				Fachbereich Bauingenieurwesen		Führer des Stadtgeschichtlichen Museums Jülich ; 7	         
OPUS4-3542	Article	published	deu	Winkler, Norbert		Vermessung					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		147	160				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 3	         
OPUS4-3551	Article	published	deu	Winkler, Norbert		Vermessung					Wiesbaden	Teubner	2006		XI, 368 S. : graph. Darst.	Beispiele für die Baubetriebspraxis / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.].		9	34				978-3-8351-0002-2						 				Fachbereich Bauingenieurwesen		Kapitel 2	         
OPUS4-7784	Part of a Book	published	deu	Winkler, Norbert		Vermessung				9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		18	Zahlentafeln für den Baubetrieb		159	177				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_3		Fachbereich Bauingenieurwesen			         
OPUS4-160	Conference Proceeding	published	deu	Wellmann, Judith		Perspektiven eines Bauingenieurs im konstruktiven Ingenieurbau			In: Alfha.net / Sektion Bauingenieurwesen: 1. [Erster] Erfahrungsaustausch : Absolventen des Fachbereichs Bauingenieurwesens berichten. 13. Oktober 2006. S. 7-12 Die Berufsperspektiven im konstruktiven Ingenieurbau werden trotz sinkendem Bedarf an Statikern positiv bewertet.				2006													Alfha.net / Sektion Bauingenieurwesen			 			Konstruktiver Ingenieurbau; Statiker; Berufsperspektiven	Fachbereich Bauingenieurwesen			         
OPUS4-1524	Book	published	deu	Vismann, Ulrich; Zilch, Konrad		Bemessungsannahmen zur Boden-Bauwerk-Wechselwirkung aus der Sicht der Tragwerksplanung : [Abschlußbericht] / Verf.: K. Zilch					Stuttgart	IRB-Verl.	1996		38 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		Forschungsbericht / Fraunhofer-Informationszentrum Raum und Bau	         
