OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8018	Article	published	eng	Schlamann, Marc; Voigt, Melanie A.; Maderwald, Stefan; Bitz, Andreas; Kraff, Oliver; Ladd, Susanne C.; Ladd, Mark E.; Forsting, Michael; Wilhelm, Hans		Exposure to high-field MRI does not affect cognitive function			Purpose To assess potential cognitive deficits under the influence of static magnetic fields at various field strengths some studies already exist. These studies were not focused on attention as the most vulnerable cognitive function. Additionally, mostly no magnetic resonance imaging (MRI) sequences were performed.  Materials and Methods In all, 25 right-handed men were enrolled in this study. All subjects underwent one MRI examination of 63 minutes at 1.5 T and one at 7 T within an interval of 10 to 30 days. The order of the examinations was randomized. Subjects were referred to six standardized neuropsychological tests strictly focused on attention immediately before and after each MRI examination. Differences in neuropsychological variables between the timepoints before and after each MRI examination were assessed and P-values were calculated  Results Only six subtests revealed significant differences between pre- and post-MRI. In these tests the subjects achieved better results in post-MRI testing than in pre-MRI testing (P = 0.013–0.032). The other tests revealed no significant results.  Conclusion The improvement in post-MRI testing is only explicable as a result of learning effects. MRI examinations, even in ultrahigh-field scanners, do not seem to have any persisting influence on the attention networks of human cognition immediately after exposure.		New York	Wiley-Liss	2010		5	Journal of Magnetic Resonance Imaging	31	1061	1066					1522-2586					 5		10.1002/jmri.22065		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8019	Article	published	eng	Bitz, Andreas; Zhou, Yi; El Quardi, Abdessamad; Streckert, Joachim		Occupational Exposure at Mobile Communication Base Station Antenna Sites							2009		5	Frequenz	63	123	128					2191-6349					 7-8		10.1515/FREQ.2009.63.7-8.123		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8020	Article	published	eng	Schlamann, Marc; Yoon, Min-Suk; Maderwald, Stefan; Pietrzyk, Thomas; Bitz, Andreas; Gerwig, Marcus; Forsting, Michael; Ladd, Susanne C.; Ladd, Mark E.; Kastrup, Oliver		Short term effects of magnetic resonance imaging on excitability of the motor cortex at 1.5T and 7T			Rationale and Objectives The increasing spread of high-field and ultra-high-field magnetic resonance imaging (MRI) scanners has encouraged new discussion of the safety aspects of MRI. Few studies have been published on possible cognitive effects of MRI examinations. The aim of this study was to examine whether changes are measurable after MRI examinations at 1.5 and 7 T by means of transcranial magnetic stimulation (TMS).  Materials and Methods TMS was performed in 12 healthy, right-handed male volunteers. First the individual motor threshold was specified, and then the cortical silent period (SP) was measured. Subsequently, the volunteers were exposed to the 1.5-T MRI scanner for 63 minutes using standard sequences. The MRI examination was immediately followed by another TMS session. Fifteen minutes later, TMS was repeated. Four weeks later, the complete setting was repeated using a 7-T scanner. Control conditions included lying in the 1.5-T scanner for 63 minutes without scanning and lying in a separate room for 63 minutes. TMS was performed in the same way in each case. For statistical analysis, Wilcoxon's rank test was performed.  Results Immediately after MRI exposure, the SP was highly significantly prolonged in all 12 subjects at 1.5 and 7 T. The motor threshold was significantly increased. Fifteen minutes after the examination, the measured value tended toward normal again. Control conditions revealed no significant differences.  Conclusion MRI examinations lead to a transient and highly significant alteration in cortical excitability. This effect does not seem to depend on the strength of the static magnetic field.		Amsterdam	Elsevier	2010		4	Academic Radiology	17	277	281					1076-6332					 3		10.1016/j.acra.2009.10.004		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8021	Article	published	eng	Kraff, Oliver; Bitz, Andreas; Kruszona, Stefan; Orzada, Stephan; Schaefer, Lena C.; Theysohn, Jens M.; Maderwald, Stefan; Ladd, Mark E.; Quick, Harald H.		An eight-channel phased array RF coil for spine MR imaging at 7 T						Lippincott Williams & Wilkins	2009		6	Investigative Radiology	44	734	740					1536-0210					 11		10.1097/RLI.0b013e3181b24ab7		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8022	Article	published	deu	Schlamann, M.; Yoon, M.-S.; Maderwald, S.; Pietrzyk, T.; Bitz, Andreas; Gerwig, M.; Forsting, M.; Ladd, S. C.; Ladd, M. E.; Kastrup, O.		Auswirkungen der Magnetresonanztomografie auf die Elektrophysiologie des motorischen Kortex: eine Studie mit transkranieller Magnetstimulation					Stuttgart	Thieme	2009		4	RöFo - Fortschritte auf dem Giebiet der Röntgenstrahlen und der bildgebenden Verfahren	181	215	219					1438-9029					 3		10.1055/s-0028-1109038		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8023	Article	published	eng	Klomp, D. W. J.; Bitz, Andreas; Heerschap, A.; Scheenen, T. W. J.		Proton spectroscopic imaging of the human prostate at 7 T							2009		6	NMR in Biomedicine	22	495	501					1099-1492					 5		10.1002/nbm.1360		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8024	Article	published	eng	Lerchl, Alexander; Krüger, Heike; Niehaus, Michael; Streckert, Joachim R.; Bitz, Andreas; Hansen, Volkert		Effects of mobile phone electromagnetic fields at nonthermal SAR values on melatonin and body weight of Djungarian hamsters (Phodopus sungorus)							2008		5	Journal of Pineal Research	44	267	272					1600-079X					 3		10.1111/j.1600-079X.2007.00522.x		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7980	Article	published	eng	Fiedler, Thomas M.; Ladd, Mark E.; Bitz, Andreas		SAR Simulations & Safety					Amsterdam	Elsevier	2017			NeuroImage								1053-8119					 Epub ahead of print		10.1016/j.neuroimage.2017.03.035		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7981	Article	published	eng	Noureddine, Yacine; Kraff, Oliver; Ladd, Mark E.; Wrede, Karsten H.; Chen, Bixia; Quick, Harald H.; Schaefers, Gregor; Bitz, Andreas		In vitro and in silico assessment of RF-induced heating around intracranial aneurysm clips at 7 Tesla					Weinheim	Wiley	2017		14 Seiten	Magnetic Resonance in Medicine								1522-2594					 Early view		10.1002/mrm.26650		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7982	Article	published	eng	Fiedler, Thomas M.; Ladd, Mark E.; Bitz, Andreas		RF safety assessment of a bilateral four-channel transmit/receive 7 Tesla breast coil: SAR versus temperature limits							2017		14	Medical Physics	44	143	157										 1		10.1002/mp.12034		Fachbereich Elektrotechnik und Informationstechnik		This article is corrected by: Errata: Erratum: “RF safety assessment of a bilateral four-channel transmit/receive 7 Tesla breast coil: SAR versus tissue temperature limits” [Med. Phys. 44(1), 143–157 (2017)] Volume 44, Issue 2, 772	         
OPUS4-7994	Article	published	eng	Lagemaat, Miriam W.; Vos, Eline K.; Maas, Marnix C.; Bitz, Andreas; Orzada, Stephan; Uden, Mark J. van; Kobus, Thiele; Heerschap, Arend; Scheenen, Tom W. J.		Phosphorus magnetic resonance spectroscopic imaging at 7 T in patients with prostate cancer			Objectives  The aim of this study was to identify characteristics of phosphorus (³¹P) spectra of the human prostate and to investigate changes of individual phospholipid metabolites in prostate cancer through in vivo ³¹P magnetic resonance spectroscopic imaging (MRSI) at 7 T.  Materials and Methods  In this institutional review board–approved study, 15 patients with biopsy-proven prostate cancer underwent T₂-weighted magnetic resonance imaging and 3-dimensional ³¹P MRSI at 7 T. Voxels were selected at the tumor location, in normal-appearing peripheral zone tissue, normal-appearing transition zone tissue, and in the base of the prostate close to the seminal vesicles. Phosphorus metabolite ratios were determined and compared between tissue types.  Results  Signals of phosphoethanolamine (PE) and phosphocholine (PC) were present and well resolved in most ³¹P spectra in the prostate. Glycerophosphocholine signals were observable in 43% of the voxels in malignant tissue, but in only 10% of the voxels in normal-appearing tissue away from the seminal vesicles. In many spectra, independent of tissue type, 2 peaks resonated in the chemical shift range of inorganic phosphate, possibly representing 2 separate pH compartments. The PC/PE ratio in the seminal vesicles was highly elevated compared with the prostate in 5 patients. A considerable overlap of ³¹P metabolite ratios was found between prostate cancer and normal-appearing prostate tissue, preventing direct discrimination of these tissues. The only 2 patients with high Gleason scores tumors (≥4+5) presented with high PC and glycerophosphocholine levels in their cancer lesions.  Conclusions  Phosphorus MRSI at 7 T shows distinct features of phospholipid metabolites in the prostate gland and its surrounding structures. In this exploratory study, no differences in ³¹P metabolite ratios were observed between prostate cancer and normal-appearing prostate tissue possibly because of the partial volume effects of small tumor foci in large MRSI voxels.		Philadelphia, Pa.	Lippincott Williams & Wilkins	2014		9	Investigative Radiology	49	363	372					1536-0210					 5		10.1097/RLI.0000000000000012		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7998	Article	published	eng	Maas, Marnix C.; Vos, Eline K.; Lagemaat, Miriam W.; Bitz, Andreas; Orzada, Stephan; Kobus, Thiele; Kraff, Oliver; Maderwald, Stefan; Ladd, Mark E.; Scheenen, Tom W. J.		Feasibility of T₂-weighted turbo spin echo imaging of the human prostate at 7 tesla			Purpose To demonstrate that high quality T₂-weighted (T2w) turbo spin-echo (TSE) imaging of the complete prostate can be achieved routinely and within safety limits at 7 T, using an external transceive body array coil only.  Methods Nine healthy volunteers and 12 prostate cancer patients were scanned on a 7 T whole-body system. Preparation consisted of B₀ and radiofrequency shimming and localized flip angle calibration. T₁ and T₂ relaxation times were measured and used to define the T2w-TSE protocol. T2w imaging was performed using a TSE sequence (pulse repetition time/echo time 3000–3640/71 ms) with prolonged excitation and refocusing pulses to reduce specific absorption rate.  Results High quality T2w TSE imaging was performed in less than 2 min in all subjects. Tumors of patients with gold-standard tumor localization (MR-guided biopsy or prostatectomy) were well visualized on 7 T imaging (n = 3). The number of consecutive slices achievable within a 10-g averaged specific absorption rate limit of 10 W/kg was ≥28 in all subjects, sufficient for full prostate coverage with 3-mm slices in at least one direction.  Conclusion High quality T2w TSE prostate imaging can be performed routinely and within specific absorption rate limits at 7 T with an external transceive body array.		Weinheim	Wiley-VCH	2014		8	Magnetic Resonance in Medicine	71	1711	1719					1522-2594					 5		10.1002/mrm.24818		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7999	Article	published	eng	Umutlu, Lale; Kraff, Oliver; Fischer, Anja; Kinner, Sonja; Maderwald, Stefan; Nassenstein, Kai; Nensa, Felix; Grüneisen, Johannes; Orzada, Stephan; Bitz, Andreas; Forsting, Michael; Ladd, Mark E.; Lauenstein, Thomas C.		Seven-Tesla MRI of the female pelvis					Berlin	Springer	2013		9	European Radiology	23	2364	2373					1432-1084					 9		10.1007/s00330-013-2868-0		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8000	Article	published	eng	Bitz, Andreas; Felder, Jorg; Wittig, Tilmann		Designing MRI Coils with Aid of Simulation					Cleveland, Ohio	Penton	2013			Microwaves & RF	52	56						0745-2993					 7				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8002	Article	published	eng	Kraff, Oliver; Wrede, Karsten H.; Schoemberg, Tobias; Dammann, Philipp; Noureddine, Yacine; Orzada, Stephan; Ladd, Mark E.; Bitz, Andreas		MR safety assessment of potential RF heating from cranial fixation plates at 7 T					Hoboken	Wiley	2013		NaN	Medical Physics	40	042302-1	042302-10					2473-4209					 4		10.1118/1.4795347		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8003	Article	published	eng	Umutlu, L.; Maderwald, S.; Kinner, S.; Kraff, O.; Bitz, Andreas; Orzada, S.; Johst, S.; Wrede, K.; Forsting, M.; Ladd, M. E.; Lauenstein, T. C.; Quick, H. H.		First-pass contrast-enhanced renal MRA at 7 Tesla: initial results					Berlin	Springer	2013		7	European Radiology	23	1059	1066					1432-1084					 4		10.1007/s00330-012-2666-0		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8004	Article	published	eng	Umutlu, Lale; Orzada, Stephan; Kinner, Sonja; Maderwald, Stefan; Bronte, Irina; Bitz, Andreas; Kraff, Oliver; Ladd, Susanne C.; Antoch, Gerald; Ladd, Mark E.; Quick, Harald H.; Lauenstein, Thomas C.		Renal imaging at 7 Tesla: preliminary results			Objective To investigate the feasibility of 7T MR imaging of the kidneys utilising a custom-built 8-channel transmit/receive radiofrequency body coil.  Methods In vivo unenhanced MR was performed in 8 healthy volunteers on a 7T whole-body MR system. After B0 shimming the following sequences were obtained: 1) 2D and 3D spoiled gradient-echo sequences (FLASH, VIBE), 2) T1-weighted 2D in and opposed phase 3) True-FISP imaging and 4) a T2-weighted turbo spin echo (TSE) sequence. Visual evaluation of the overall image quality was performed by two radiologists.  Results Renal MRI at 7T was feasible in all eight subjects. Best image quality was found using T1-weighted gradient echo MRI, providing high anatomical details and excellent conspicuity of the non-enhanced vasculature. With successful shimming, B1 signal voids could be effectively reduced and/or shifted out of the region of interest in most sequence types. However, T2-weighted TSE imaging remained challenging and strongly impaired because of signal heterogeneities in three volunteers.  Conclusion The results demonstrate the feasibility and diagnostic potential of dedicated 7T renal imaging. Further optimisation of imaging sequences and dedicated RF coil concepts are expected to improve the acquisition quality and ultimately provide high clinical diagnostic value.		Berlin	Springer	2011		8	European Radiology	21	841	849					1432-1084					 4				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8695	Conference Proceeding	published	eng	Essingholt, Felix; Meyer, Frederic; Kuhn, Peter; Schmidt, Philip; Benkner, Thorsten; Grabmaier, Anton		Non-invasive heart beat measurement using microwave resonators					Basel	MDPI	2018		4 Seiten	Proceedings, Vol. 2, Eurosensors 2018 Conference, Graz, Austria, 9–12 September 2018		1002						2504-3900					 		10.3390/proceedings2131002		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
