OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9014	Article	published	eng	Leschinger, Tim; Besch, Katharina; Aydin, Cansu; Staat, Manfred; Scaal, Martin; Müller, Lars Peter; Wegmann, Kilian		Irreparable rotator cuff tears: a biomechanical comparison of superior capsuloligamentous complex reconstruction techniques and an interposition graft technique							2019		4	The Orthopaedic Journal of Sports Medicine	7	1	5										 8		10.1177/2325967119864590		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-SA 3.0		         
OPUS4-8818	Article	published	eng	Bleilevens, Christian; Hill, Aileen; Grzanna, Tim; Fechter, Tamara; Bohnen, Melanie; Weber, Hans-Joachim; Beckers, Christian; Borosch, Sebastian; Zayat, Rashad; Benstoem, Carin; Rossaint, Rolf; Goetzenich, Andreas		In vitro head-to-head comparison of anticoagulation properties of two heparin brands in a human blood miniature mock loop							2019		7	Interactive cardiovascular and thoracic surgery	28	120	127					1569-9285					 1		10.1093/icvts/ivy206		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8894	Article	published	eng	Morais, Paulo V.; Silva, Anielle C. A.; Dantas, Noelio O.; Schöning, Michael Josef; Siqueira, José R., Jr.		Hybrid Layer‐by‐Layer Film of Polyelectrolytes‐Embedded Catalytic CoFe2O4 Nanocrystals as Sensing Units in Capacitive Electrolyte‐Insulator‐Semiconductor Devices					Weinheim	Wiley	2019		8	physica status solidi a : applications and materials sciences	216	1	9										 1900044		10.1002/pssa.201900044		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9158	Article	published	eng	Engelmann, Ulrich M.; Seifert, Julian; Mues, Benedikt; Roitsch, Stefan; Ménager, Christine; Schmidt, Annette M.; Slabu, Ioana		Heating efficiency of magnetic nanoparticles decreases with gradual immobilization in hydrogels					Amsterdam	Elsevier	2019		8	Journal of Magnetism and Magnetic Materials	471	486	494					0304-8853					 1		10.1016/j.jmmm.2018.09.113		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9223	Conference Proceeding	published	eng	Hingley, Peter; Dikta, Gerhard		Finding a well performing box-jenkins forecasting model for annualised patent filings counts							2019		24 Folien	International Symposium on Forecasting, Thessaloniki, Greece, June 2019										Europäisches Patentamt. European Patent Office			 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8976	Article	published	eng	Özsoylu, Dua; Kizildag, Sefa; Schöning, Michael Josef; Wagner, Torsten		Effect of plasma treatment on the sensor properties of a light‐addressable potentiometric sensor (LAPS)			A light-addressable potentiometric sensor (LAPS) is a field-effect-based (bio-) chemical sensor, in which a desired sensing area on the sensor surface can be defined by illumination. Light addressability can be used to visualize the concentration and spatial distribution of the target molecules, e.g., H+ ions. This unique feature has great potential for the label-free imaging of the metabolic activity of living organisms. The cultivation of those organisms needs specially tailored surface properties of the sensor. O2 plasma treatment is an attractive and promising tool for rapid surface engineering. However, the potential impacts of the technique are carefully investigated for the sensors that suffer from plasma-induced damage. Herein, a LAPS with a Ta2O5 pH-sensitive surface is successfully patterned by plasma treatment, and its effects are investigated by contact angle and scanning LAPS measurements. The plasma duration of 30 s (30 W) is found to be the threshold value, where excessive wettability begins. Furthermore, this treatment approach causes moderate plasma-induced damage, which can be reduced by thermal annealing (10 min at 300 °C). These findings provide a useful guideline to support future studies, where the LAPS surface is desired to be more hydrophilic by O2 plasma treatment.		Weinheim	Wiley	2019		8 Seiten	physica status solidi a : applications and materials sciences	216							1862-6319					 20		10.1002/pssa.201900259		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC 3.0	Corresponding author: Torsten Wagner	         
OPUS4-9007	Article	published	eng	Werkhausen, Amelie; Cronin, Neil J.; Albracht, Kirsten; Bojsen-Møller, Jens; Seynnes, Olivier R.		Distinct muscle-tendon interaction during running at different speeds and in different loading conditions							2019		7	Journal of Applied Physiology	127	246	253					1522-1601					 1		10.1152/japplphysiol.00710.2018		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9012	Article	published	eng	Jildeh, Zaid B.; Kirchner, Patrick; Baltes, Klaus; Wagner, Patrick H.; Schöning, Michael Josef		Development of an in-line evaporation unit for the production of gas mixtures containing hydrogen peroxide – numerical modeling and experimental results			Hydrogen peroxide (H2O2) is a typical surface sterilization agent for packaging materials used in the pharmaceutical, food and beverage industries. We use the finite-elements method to analyze the conceptual design of an in-line thermal evaporation unit to produce a heated gas mixture of air and evaporated H2O2 solution. For the numerical model, the required phase-transition variables of pure H2O2  solution and of the aerosol mixture are acquired from vapor-liquid equilibrium (VLE) diagrams derived from vapor-pressure formulations. This work combines homogeneous single-phase turbulent flow with heat-transfer physics to describe the operation of the evaporation unit. We introduce the apparent heat-capacity concept to approximate the non-isothermal phase-transition process of the H2O2-containing aerosol. Empirical and analytical functions are defined to represent the temperature- and pressure-dependent material properties of the aqueous H2O2 solution, the aerosol and the gas mixture. To validate the numerical model, the simulation results are compared to experimental data on the heating power required to produce the gas mixture. This shows good agreement with the deviations below 10%. Experimental observations on the formation of deposits due to the evaporation of stabilized H2O2 solution fits the prediction made from simulation results.		Amsterdam	Elsevier	2019		Article number 118519	International Journal of Heat and Mass Transfer	143							0017-9310					 		10.1016/j.ijheatmasstransfer.2019.118519		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8924	Conference Proceeding	published	eng	Hunker, Jan; Jung, Alexander; Goßmann, Matthias; Linder, Peter; Staat, Manfred	Staat, Manfred; Erni, Daniel	Development of a tool to analyze the conduction speed in microelectrode array measurements of cardiac tissue			The discovery of human induced pluripotent stem cells reprogrammed from somatic cells [1] and their ability to differentiate into cardiomyocytes (hiPSC-CMs) has provided a robust platform for drug screening [2]. Drug screenings are essential in the development of new components, particularly for evaluating the potential of drugs to induce life-threatening pro-arrhythmias. Between 1988 and 2009, 14 drugs have been removed from the market for this reason [3]. The microelectrode array (MEA) technique is a robust tool for drug screening as it detects the field potentials (FPs) for the entire cell culture. Furthermore, the propagation of the field potential can be examined on an electrode basis. To analyze MEA measurements in detail, we have developed an open-source tool.		Duisburg	Universität Duisburg-Essen	2019		1	3rd YRA MedTech Symposium 2019 : May 24 / 2019 / FH Aachen		7	8				978-3-940402-22-6		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/48750		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-8973	Article	published	eng	Iken, Heiko; Bronder, Thomas; Goretzki, Alexander; Kriesel, Jana; Ahlborn, Kristina; Gerlach, Frank; Vonau, Winfried; Zander, Willi; Schubert, Jürgen; Schöning, Michael Josef		Development of a Combined pH- and Redox-Sensitive Bi-Electrode Glass Thin-Film Sensor					Weinheim	Wiley	2019		7	physica status solidi a : applications and materials sciences	216	1	8					1862-6319					 12		10.1002/pssa.201900114		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
