OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4145	Article	published	eng	Reißel, Martin; Bitsch, G.; Mawick, G.; Tokar, G.		Transient FEM Simulation of a Door Closing Process and Application to Fatigue / Bitsch, G. ; Mawick, G. ; Reißel, M. ; Tokar, G.							2002		7	Proceedings of the 20. CAD-FEM Users Meeting, 2002		1	8										 				Fachbereich Medizintechnik und Technomathematik		2.11.10	         
OPUS4-6127	Article	published	eng	Rau, Christoph; Alexopoulos, Spiros; Breitbach, Gerd; Hoffschmidt, Bernhard; Latzke, Markus; Sattler, Johannes Christoph		Transient simulation of a solar-hybrid tower power plant with open volumetric receiver at the location Barstow			In this work the transient simulations of four hybrid solar tower power plant concepts with open-volumetric receiver technology for a location in Barstow-Daggett, USA, are presented. The open-volumetric receiver uses ambient air as heat transfer fluid and the hybridization is realized with a gas turbine. The Rankine cycle is heated by solar-heated air and/or by the gas turbine's flue gases. The plant can be operated in solar-only, hybrid parallel or combined cycle-only mode as well as in any intermediate load levels where the solar portion can vary between 0 to 100%.  The simulated plant is based on the configuration of a solar-hybrid power tower project, which is in planning for a site in Northern Algeria. The meteorological data for Barstow-Daggett was taken from the software meteonorm. The solar power tower simulation tool has been developed in the simulation environment MATLAB/Simulink and is validated.		Amsterdam	Elsevier	2014		9	Energy procedia : proceedings of the SolarPACES 2013 International Conference	49	1481	1490					1876-6102					 		10.1016/j.egypro.2014.03.157		Solar-Institut Jülich	CC BY-NC-ND 3.0		         
OPUS4-2378	Article	published	eng	Förster, Arnold; Griebel, M.; Indlekofer, K. M.; Lüth, H.		Transport properties of gated resonant tunneling diodes in the single electron regime. Griebel, M.; Indlekofer,  K. M.; Förster, A.; Lüth, H.							1998		5	Journal of Applied Physics. 84 (1998), H. 12		6719	6724				1089-7550						 				Fachbereich Energietechnik			         
OPUS4-2433	Article	published	eng	Förster, Arnold; Griebel, M.; Indlekofer, M.; Lüth, H.		Transport through a buried double barrier single electron transistor at low temperatures							1998		4	Physica E: Low-dimensional Systems and Nanostructures. 2 (1998), H. 1-4		502	506				1386-9477						 				Fachbereich Energietechnik			         
OPUS4-9211	Article	published	eng	Mennicken, Max; Peter, Sophia K.; Kaulen, Corinna; Simon, Ulrich; Karthäuser, Silvia		Transport through Redox-Active Ru-Terpyridine Complexes Integrated in Single Nanoparticle Devices			Transition metal complexes are electrofunctional molecules due to their high conductivity and their intrinsic switching ability involving a metal-to-ligand charge transfer. Here, a method is presented to contact reliably a few to single redox-active Ru-terpyridine complexes in a CMOS compatible nanodevice and preserve their electrical functionality. Using hybrid materials from 14 nm gold nanoparticles (AuNP) and bis-{4′-[4-(mercaptophenyl)-2,2′:6′,2″-terpyridine]}-ruthenium(II) complexes a device size of 30² nm² inclusive nanoelectrodes is achieved. Moreover, this method bears the opportunity for further downscaling. The Ru-complex AuNP devices show symmetric and asymmetric current versus voltage curves with a hysteretic characteristic in two well separated conductance ranges. By theoretical approximations based on the single-channel Landauer model, the charge transport through the formed double-barrier tunnel junction is thoroughly analyzed and its sensibility to the molecule/metal contact is revealed. It can be verified that tunneling transport through the HOMO is the main transport mechanism while decoherent hopping transport is present to a minor extent.		Washington, DC	ACS Publications	2020		8	The Journal of Physical Chemistry C	124	4881	4889					1932-7455					 8		10.1021/acs.jpcc.9b11716		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8946	Conference Proceeding	published	eng	Bayer, Robin; Hescheler, Jürgen; Artmann, Gerhard; Temiz Artmann, Aysegül	Staat, Manfred; Erni, Daniel	Treating arterial hypertension in a cell culture well			Hypertension describes the pathological increase of blood pressure, which is most commonly associated with the increase of vascular wall stiffness [1]. Referring to the “Deutsche Bluthochdruck Liga” this pathology shows a growing trend in our aging society. In order to find novel pharmacological and probably personalized treatments, we want to present a functional approach to study biomechanical properties of a human aortic vascular model. In this method review we will give an overview of recent studies which were carried out with the CellDrum technology [2] and underline the added value to already existing standard procedures known from the field of physiology. Herein described CellDrum technology is a system to measure functional mechanical properties of cell monolayers and thin tissue constructs in-vitro. Additionally, the CellDrum enables to elucidate the mechanical response of cells to pharmacological drugs, toxins and vasoactive agents. Due to its highly flexible polymer support, cells can also be mechanically stimulated by steady and cyclic biaxial stretching.		Duisburg	Universität Duisburg-Essen	2019		1	3rd YRA MedTech Symposium 2019 : May 24 / 2019 / FH AachenW		5	6				978-3-940402-22-6		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/48750		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-3474	Article	published	eng	Streun, M.; Chavan, U.; Lame, H.; Parl, C.; Müller-Veggian, Mattea; Ziemons, Karl		Treating the Gain Non-Uniformity of Multi Channel PMTs by Channel-Specific Trigger Levels					San Diego, CA		2006		3	2006 IEEE Nuclear Science Symposium Conference Record, Vol. 2.		1301	1304					1082-3654					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6763	Article	published	eng	Eilmann, Britta; Rigling, Andreas	Abrams, Marc	Tree-growth analyses to estimate tree species' drought tolerance			Climate change is challenging forestry management and practices. Among other things, tree species with the ability to cope with more extreme climate conditions have to be identified. However, while environmental factors may severely limit tree growth or even cause tree death, assessing a tree species' potential for surviving future aggravated environmental conditions is rather demanding. The aim of this study was to find a tree-ring-based method suitable for identifying very drought-tolerant species, particularly potential substitute species for Scots pine (Pinus sylvestris L.) in Valais. In this inner-Alpine valley, Scots pine used to be the dominating species for dry forests, but today it suffers from high drought-induced mortality. We investigate the growth response of two native tree species, Scots pine and European larch (Larix decidua Mill.), and two non-native species, black pine (Pinus nigra Arnold) and Douglas fir (Pseudotsuga menziesii Mirb. var. menziesii), to drought. This involved analysing how the radial increment of these species responded to increasing water shortage (abandonment of irrigation) and to increasingly frequent drought years. Black pine and Douglas fir are able to cope with drought better than Scots pine and larch, as they show relatively high radial growth even after irrigation has been stopped and a plastic growth response to drought years. European larch does not seem to be able to cope with these dry conditions as it lacks the ability to recover from drought years. The analysis of trees' short-term response to extreme climate events seems to be the most promising and suitable method for detecting how tolerant a tree species is towards drought. However, combining all the methods used in this study provides a complete picture of how water shortage could limit species.		Oxford	Oxford University Press	2012		9	Tree Physiology	32	178	187					0829-318X (Print)					 2		10.1093/treephys/tps004		Sonstiges			         
OPUS4-10658	Article	published	eng	Esch, Thomas		Trends in commercial vehicle powertrains			Low emission zones and truck bans, the rising price of diesel and increases in road tolls: all of these factors are putting serious pressure on the transport industry. Commercial vehicle manufacturers and their suppliers are in the process of identifying new solutions to these challenges as part of their efforts to meet the EEV (enhanced environmentally friendly vehicle) limits, which are currently the most robust European exhaust and emissions standards for trucks and buses.		Wiesbaden	Vieweg & Sohn	2010		5	ATZautotechnology	2010	26	31					2192-886X					 10		10.1007/BF03247185	European Transient Cycle; Common Rail Injection System; Commercial Vehicle; Selective Catalytic Reduction; Diesel Engine	Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-8977	Article	published	eng	Bucur, Alexandru; Lazarescu, Lucian; Pop, Grigore Marian; Achimas, Gheorghe; Gebhardt, Andreas		Tribological performance of biodegradable lubricants under different surface roughness of tools							2019		6	Academic Journal of Manufacturing Engineering	17	172	178					1583-7904					 1				Fachbereich Maschinenbau und Mechatronik			         
