OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2201	Article	published	deu	Brüssermann, Klaus; Deuster, M.		Prinzip und Anwendung der akustischen Gastemperaturmeßtechnik / Deuster, M. ; Brüssermann, Klaus					Essen		1994		18	VGB-Kolloquium "Industrie- und Heizkraftwerke 1994" : 18./19. Mai 1994, Essen / VGB Technische Verenigung der Großkraftwerksbetreiber e.V.		1	19										 				Fachbereich Energietechnik		Kolloquium Industrie- und Heizkraftwerke <1994, Essen> ; Technische Vereinigung der Grosskraftwerksbetreiber	         
OPUS4-2348	Article	published	deu	Schwarzer, Klemens; Wollscheid, Georg		In-situ Vermessung und Bewertung von solarthermischen Großanlagen (VELS II) / G. Wollscheid ; K. Schwarzer					Regensburg	Ostbayr. Technologie-Transfer-Inst.	1994		329 S. : Ill., graph. Darst.	Viertes Symposium Thermische Solarenergie : [09. - 10. Juni 1994, Bildungszentrum der Hanns-Seidel-Stiftung, Kloster Banz] / [Veranst.: OTTI-Technologie-Kolleg. Wiss. Gesamtltg.: Adolf Goetzberger]		219	224										 				Fachbereich Energietechnik		Symposium Thermische Solarenergie <4, 1994, Kloster Banz> ; Technologie-Kolleg <Regensburg>	         
OPUS4-2350	Article	published	deu	Schwarzer, Klemens; Hafner, B.; Krings, D.		Optimierung von solarthermischen Kochersystemen							1994		2	Energiewirtschaftliche Tagesfragen. 44 (1994), H. 9		44	46				0720-6240						 				Fachbereich Energietechnik			         
OPUS4-2351	Article	published	deu	Schwarzer, Klemens; Meer, A. von; Roth, P.		Entwicklung und Erprobung von kleinen regenerativen Energiesystemen für den ländlichen Raum in Chile / A. von Meer ; P. Roth ; C. Schwarzer					München	DGS-Sonnenenergie	1994		XXIII, S. 931-1832	Energie für die Zukunft : 28. Juni bis 1. Juli 1994 ; [Tagungsbericht 2] / 9. Internationales Sonnenforum '94. [Hrsg. Deutsche Gesellschaft für Sonnenenergie e.V. - DGS. Red. A. Hohmann ; H. H. Hohmann]. - (Internationales Sonnenforum ; 9,2)		1414	1421										 				Fachbereich Energietechnik		Internationales Sonnenforum <9, 1994, Stuttgart>	         
OPUS4-2352	Article	published	deu	Schwarzer, Klemens; Peter, M.		Solarer Dampfsterilisator für die medizinische Anwendung in Entwicklungsländern / M.Peter ; K. Schwarzer					München	DGS-Sonnenenergie	1994		XXIII, S. 931-1832	Energie für die Zukunft : 28. Juni bis 1. Juli 1994 ; [Tagungsbericht 2] / 9. Internationales Sonnenforum '94. [Hrsg. Deutsche Gesellschaft für Sonnenenergie e.V. - DGS. Red. A. Hohmann ; H. H. Hohmann]. - (Internationales Sonnenforum ; 9,2)		1447	1454										 				Fachbereich Energietechnik		Internationales Sonnenforum <9, 1994, Stuttgart>	         
OPUS4-2353	Article	published	deu	Schwarzer, Klemens; Hafner, B.; Krings, T.		Simulations- und Auslegungsprogramm für solare Kocher mit temporärem Speicher : Vergleich der Ergebnisse mit Messungen					München	DGS-Sonnenenergie	1994		XXIII, S. 931-1832	Energie für die Zukunft : 28. Juni bis 1. Juli 1994 ; [Tagungsbericht 2] / 9. Internationales Sonnenforum '94. [Hrsg. Deutsche Gesellschaft für Sonnenenergie e.V. - DGS. Red. A. Hohmann ; H. H. Hohmann]. - (Internationales Sonnenforum ; 9,2)		1422	1427										 				Fachbereich Energietechnik		Internationales Sonnenforum <9, 1994, Stuttgart>	         
OPUS4-2354	Article	published	deu	Schwarzer, Klemens; Krings, T.; Hafner, B.		Verbreitung von solaren Kochern mit und ohne zuschaltbarem Speicher : ein Bericht aus der Praxis ; Erfahrungen aus Indien und Chile					München	DGS-Sonnenenergie	1994		XXIII, S. 931-1832	Energie für die Zukunft : 28. Juni bis 1. Juli 1994 ; [Tagungsbericht 2] / 9. Internationales Sonnenforum '94. [Hrsg. Deutsche Gesellschaft für Sonnenenergie e.V. - DGS. Red. A. Hohmann ; H. H. Hohmann]. - (Internationales Sonnenforum ; 9,2)		1428	1435										 				Fachbereich Energietechnik		Internationales Sonnenforum <9, 1994, Stuttgart>	         
OPUS4-2927	Article	published	eng	Förster, Arnold		Resonant tunneling diodes : the effect of structural properties on their performance							1994		25	Festkörperprobleme = Advances in solid state physics. 33 (1994)		37	62				0065-3357						 				Fachbereich Energietechnik		Review ; 2. ISSN: 0430-3393	         
OPUS4-2871	Article	published	deu	Kämper, Klaus-Peter		Fertigung von Mikroaktoren mittels LIGA-Technik. Lehr, H.; Abel, S.; Chritz, G.; Ehrfeld, W.; Kämper, K.-P.; Michel, F.					Stuttgart		1994		getr. Zählung	Proceedings Microengineering 94 : Messe Stuttgart 17. - 19. Mai 1994 / Messe Stuttgart International													 				Fachbereich Maschinenbau und Mechatronik		MicroEngineering ; (1, 1994, Stuttgart)	         
OPUS4-2873	Article	published	eng	Kämper, Klaus-Peter; Lehr, H.; Ehrfeld, W.; Michel, F.		LIGA Components for the Construction of Milliactuators. Lehr, H.; Ehrfeld, W.; Kämper, K.-P.; Michel, F.; Schmidt, M.					Piscataway, N.J.		1994		477 S : Ill.	1994 IEEE Symposium on Emerging Technologies & Factory Automation : novel disciplines for the next century ; proceedings, November 6 - 10, 1994, Tokyo, Japan / ETFA '94. Hiroyuki Fujita [chairman] ... Sponsored by: Institute of Industrial Science, SEIKEN		43	47				0780321146						 				Fachbereich Maschinenbau und Mechatronik			         
