OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4510	Article	published	deu	Russ, Christel; Göttsche, Joachim		Energieversorgung in Niedrigstenergie-Wohngebäuden					Berlin	FVS	2005		167 S. : Ill., graph. Darst.	Wärme und Kälte - Energie aus Sonne und Erde : Jahrestagung des Forschungsverbunds Sonnenenergie in Kooperation mit der Landesinitiative Zukunftsenergien NRW, 22.-23.09.2005 in Köln / [Hrsg.: Gerd Stadermann]		93	98										 				Solar-Institut Jülich		Forschungsverbund Sonnenenergie ; Jahrestagung des ForschungsVerbunds Sonnenenergie ; (2005.09.22-23 : ; Köln) ; FVS-Jahrestagung ; (2005.09.22-23 : ; Köln)	         
OPUS4-4476	Article	published	deu	Göttsche, Joachim; Russ, Christel		Energieversorgung in Niedrigstenergie-Neubauwohnungen / Christel Russ ; Joachim Göttsche					Berlin	Forschungsverbund Sonnenenergie	2005		167 S.	Wärme und Kälte - Energie aus Sonne und Erde : Jahrestagung des Forschungsverbunds Sonnenenergie in Kooperation mit der Landesinitiative Zukunftsenergie NRW / Stadermann, Gerd, Hrsg.		93	98										 				Solar-Institut Jülich			         
OPUS4-4477	Article	published	deu	Göttsche, Joachim; Hoffschmidt, Bernhard; Böhnisch, Helmut; Herkel, Sebastian		Solarisierung von Altbauten / Bernhard Hoffschmidt ; Helmut Böhnisch ; Joachim Göttsche ; Sebastian Herkel					Berlin	Forschungsverbund Sonnenenergie	2005		167 S.	Wärme und Kälte - Energie aus Sonne und Erde : Jahrestagung des Forschungsverbunds Sonnenenergie in Kooperation mit der Landesinitiative Zukunftsenergie NRW / Stadermann, Gerd, Hrsg.		99	105										 				Solar-Institut Jülich			         
OPUS4-4542	Article	published	eng	Göttsche, Joachim; Gabrysch, K.; Schiller, H.; Kauert, B.; Schwarzer, Klemens		Energetic Effects of demand – controlled ventilation retrofitting in a biochemical laboratory building					Brussels	INIVE EEIG	2004			AIVC publications [Elektronische Ressource] / Air Infiltration and Ventilation Centre		50											 				Solar-Institut Jülich		AIVC Conference <25, Prague, 2004>	         
OPUS4-4512	Article	published	deu	Göttsche, Joachim; Delahaye, A.; Gabrysch, K.; Schwarzer, Klemens		Solar-Campus Jülich - Nutzung solarer Gewinne in Gebäuden					Regensburg	Ostbayerisches Technologie-Transfer-Inst., OTTI	2003		656 S. : Ill., graph. Darst. + CD-ROM	13. Symposium Thermische Solarenergie : 14. bis 16. Mai 2003, Kloster Banz / [Wiss. Gesamtleitung: Hans Müller-Steinhagen]. Otti-Energie-Kolleg		362	367				3-934681-26-3						 				Solar-Institut Jülich		Symposium Thermische Solarenergie <13, 2003, Kloster Banz> ; Posterbeiträge : Simulation	         
OPUS4-5636	Conference Proceeding	published	deu	Göttsche, Joachim		Erste Energiebilanz der Studentenwohnungen des Solar-Campus Jülich					Regensburg	OTTI-Energie-Kolleg	2002		704 S. : Ill., graph. Darst. + 1 CD-ROM	Zwölftes Symposium Thermische Solarenergie : 24. bis 26. April 2002, Kloster Banz, Bad Staffelstein		251	256				3-934681-20-4						 				Solar-Institut Jülich			         
OPUS4-4504	Article	published	eng	Göttsche, Joachim; Gabrysch, K.; Delahaye, A.; Schwarzer, Klemens		Solar-Campus Juelich - Energy performance and indoor climate							2002		5	AIVC 23rd conference - EPIC 2002 AIVC (in conjunction with 3rd European Conference on Energy Performance and Indoor Climate in Buildings) - 23-26 October 2002 - Lyon - France - vol 2		381	386										 				Solar-Institut Jülich			         
OPUS4-4503	Article	published	deu	Göttsche, Joachim; Gabrysch, Karten		Analyse der Studentenwohnungen des Solar-Campus Jülich / Göttsche, Joachim ; Gabrysch, Karten					Springe-Eldagsen	AGÖF	2001		431, XVI S.	Umwelt, Gebäude & Gesundheit : von Energieeffizienz zur Raumlufthygiene ; Ergebnisse des 6. Fachkongresses der Arbeitsgemeinschaft Ökologischer Forschungsinstitute (AGÖF) am 20. und 21. September 2001 in Nürnberg / Arbeitsgemeinschaft Ökologischer Forschungsinstitute (AGÖF) e.V. [Red.: Sabine Weber]		134	148				3-930576-03-1						 				Solar-Institut Jülich		Arbeitsgemeinschaft Ökologischer Forschungsinstitute ; Fachkongress der Arbeitsgemeinschaft Ökologischer Forschungsinstitute (AGÖF) ; (6 : ; 2001.09.20-21 : ; Nürnberg)	         
OPUS4-4471	Article	published	eng	Göttsche, Joachim; Hove, T.		Mapping global, diffuse and beam solar radiation over Zimbabwe / T. Hove ; J. Göttsche							1999		21	Renewable energy. 18 (1999), H. 4		535	556				1879-0682						 				Solar-Institut Jülich			         
OPUS4-4501	Article	published	eng	Göttsche, Joachim		Eldorado summer schools							1994		2	Progress in solar energy education. 3 (1994)		31	33				1018-5607						 				Solar-Institut Jülich			         
