OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6039	Patent	published	deu	Döring, Bernd; Hechler, Oliver		Verfahren und Vorrichtung zu Temperierung von Bauteilen : Offenlegungsschrift					München	Deutsches Patent- und Markenamt	2003		9 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen			         
OPUS4-6205	Conference Proceeding	published	deu	Alt, Helmut		Energiewirtschaftliche Bedeutung der Windenergie							2003		12	Fortschrittliche Energiewandlung und -anwendung 2003 : Tagung Stuttgart, 11. und 12. März 2003. (VDI-Berichte ; 1746)		447	459				3-18-091746-6		Gesellschaft Energietechnik				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6249	Other	published	deu	Alt, Helmut		Netzeinspeisung aus zeitlich fluktuativen Quellen (Wind und Photovoltaik) : Kurzfassung : Vortrag :  300. WE-Heraeus-Seminar Energie-Forschung : 26. bis 28. Mai 2003, Physikzentrum Bad Honnef, Elly Hölterhoff-Böcking-Stiftung							2003		30			1	31						Wilhelm und Else Heraeus-Stiftung				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6426	Part of a Book	published	deu	Mandelartz, Johannes; Teschers, Reimar; Schumacher, Thomas		Aluminium-Einsatz im Verkehrssektor					Jülich	Forschungszentrum Jülich	2003		0.0100000000000007	Resource-orientated analysis of metallic raw materials : findings of CRC 525 for aluminium. (Reihe Materie und Material ; 17.)		7.1	7.11				3-89336-342-4						 				Verwaltung			         
OPUS4-6427	Part of a Book	published	deu	Teschers, Reimar; Markhöfer, Jörg; Mandelartz, Johannes		Die Aluminiumrückführung aus dem Automobilbereich					Jülich	Forschungszentrum Jülich	2003		0.0200000000000005	Resource-orientated analysis of metallic raw materials : findings of CRC 525 for aluminium. (Reihe Materie und Material ; 17.)		7.1	7.12				3-89336-342-4						 				Verwaltung			         
OPUS4-7002	Conference Proceeding	published	deu	Wollert, Jörg		Ein Low-Power Bordrechner als Kommunikationsgateway für den Automotive-Bereich					Stuttgart	Mesago Messe Frankfurt GmbH	2003		8	Bluetooth : 4. Kongress, Dortmund, 29. - 30 Januar 2003		1	9										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7003	Conference Proceeding	published	deu	Wollert, Jörg		Einsatz von Wireless Technologien im Kraftfahrzeug					Köln		2003			Sichere Datenkommunikation im Automobil : Kongress ; 18. - 19. November 2003, Radisson SAS Hotel, Köln		Getr. Zählung							ESCAR-Tagung <2003, Köln>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6966	Article	published	deu	Wollert, Jörg		Dot net und Sun ONE - Wettbewerb oder Mitspieler? Neue Programmiermodelle machen das Web interaktiv							2003		9	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 52	72	81					0013-5658					 H. 19				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030; 23 Z 263	         
OPUS4-6968	Conference Proceeding	published	deu	Wollert, Jörg		Wireless-Technologie - eine neue Chance für lokationsbezogene Dienste					Berlin [u.a.]	VDE-Verl.	2003		7	SPS/IPC/DRIVES 2003 : SPS/IPC/DRIVES/Elektrische Automatisierung - Systeme und Komponenten, Fachmesse & Kongress 25. - 27. Nov. 2003, Nürnberg ; [Tagungsband]		253	260				3-8007-2793-5						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7074	Conference Proceeding	published	deu	Vedral, Andreas; Wollert, Jörg		Ansatz eines dienstorientierten Ad-Hoc netzwerkfähigen Bluetooth-Netzwerks mit CORBA-Schnittstelle für drahtgebundene und drahtlose Netzwerke							2003		12	Bluetooth : 4. Kongress, Dortmund, 29. - 30 Januar 2003		1	13										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7495	Part of a Book	published	deu	Butenweg, Christoph; Bollenbeck, S.		Mauerwerksbauten					Wiesbaden	Vieweg + Teubner	2003		12	Bauwerke und Erdbeben / Konstantin Meskouris ; Klaus-G. Hinzen		385	397				3-528-02574-3 (Print) ; 978-3-322-96831-9 (E-Book)						 		10.1007/978-3-322-96831-9_7		Fachbereich Energietechnik			         
OPUS4-7515	Article	published	deu	Butenweg, Christoph; Ebenau, C.; Karvanek, E.; Thierauf, G.		Bautechnische Prüfung und Bauüberwachung der Arena 'Auf Schalke'							2003		5	Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen ; offizielle Zeitschrift der VDI-Gesellschaft Bautechnik	Bd. 78	215	220					0005-6650					 Nr. 5				Fachbereich Energietechnik		Printausgabe in der Bibliothek Bayernallee vorhanden: 13 Z 049-2003	         
OPUS4-7519	Article	published	deu	Kuhlmann, Wolfram; Butenweg, Christoph; Meskouris, Konstantin		Baudynamische Untersuchung des Aachener Doms unter Erdbebenbelastung							2003		9	Bautechnik : Zeitschrift für den gesamten Ingenieurbau	Vol. 80	675	684					1437-0999 (E-Journal); 0005-6820 (Print); 0932-8351 (Print)					 Iss. 10		10.1002/bate.200305080		Fachbereich Energietechnik		Als Printausgabe in der Bibliothek Bayernallee vorhanden: 13 Z 177	         
OPUS4-7626	Conference Proceeding	published	eng	Chudoba, Rostislav; Butenweg, Christoph; Pfeiffer, Frank		Textile reinforced concrete. Part I: Process model for collaborative research and development					Weimar	IKM	2003		7	Digital proceedings / IKM 2003, proceedings 16th International Conference on the Applications of Computer Science and Mathematics in Architecture and Civil Engineering [Elektronische Ressource : 10. - 12. Juni 2003, Weimar] / Bauhaus-Universität Weimar. Ed.: K. Gürlebeck; L. Hempel; C. Könke		1	8						Internationales Kolloquium über Anwendungen der Informatik und Mathematik in Architektur und Bauwesen <16, 2003, Weimar>				 				Fachbereich Energietechnik			         
OPUS4-7627	Conference Proceeding	published	eng	Konrad, M.; Chudoba, Rostislav; Butenweg, Christoph; Bruckermann, O.		Textile reinforced concrete. Part II: Multi-level modeling concept					Weimar	IKM	2003		10	Digital proceedings / IKM 2003, proceedings 16th International Conference on the Applications of Computer Science and Mathematics in Architecture and Civil Engineering [Elektronische Ressource : 10. - 12. Juni 2003, Weimar] / Bauhaus-Universität Weimar. Ed.: K. Gürlebeck; L. Hempel; C. Könke		1	11						Internationales Kolloquium über Anwendungen der Informatik und Mathematik in Architektur und Bauwesen <16, 2003, Weimar>				 				Fachbereich Energietechnik			         
OPUS4-6267	Conference Proceeding	published	eng	Detert, T.; Gligorevic, Snjezana; Haak, W.; Sorger, Ulrich		Maximum-likelihood channel estimation using the spreading matrix in fast time-variant frequency selective channels							2003		3	Proceedings of the 3rd IEEE International Symposium on Signal Processing and Information Technology, ISSPIT 2003 : 14 - 17 December 2003, Darmstadt, Germany		347	350				0-7803-8292-7		Institute of Electrical and Electronics Engineers	International Symposium on Signal Processing and Information Technology <3, 2003, Darmstadt>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6346	Conference Proceeding	published	eng	Dylla, Frank; Ferrein, Alexander; Lakemeyer, Gerhard		AllemaniACs 2003 team description							2003		2	RoboCup 2003 : Robot Soccer World Cup VII		1	3										 				Fachbereich Elektrotechnik und Informationstechnik			         
