OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1052	Article	published	deu	Starke, Günther		Prozeßkontrolle und Prozeßsteuerung für die Fertigung in schweißtechnischen Betrieben							1998		7			45	52										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Duisburger Schweißtage, Duisburg, DE, 28.-29.05.1998	         
OPUS4-840	Book	published	deu	Grap, Rolf Dietmar		Produktion und Beschaffung: eine praxisorientierte Einfühung					München	Vahlen	1998		XVII, 344 S. : graph. Darst.								3-8006-2321-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-230	Book	published	deu	Lohr, Jürgen		Probleme und Lösungen von Multimedia-Diensten und interaktiven Kommunikationsdiensten im nationalen und internationalen Umfeld			Berlin, TU, Diss., 1998 x, 277 S., graph. Darst. auch erschienen unter dem gleichen Titel als Fortschriftt-Berichte VDI : Reihe 10, Informatik, Kommunikationstechnik ; 564 ISBN 3-18-356410-6 Kurzfassung Die Einführung von Multimedia-Diensten und die Etablierung einer Informationsgesellschaft bringt neben technischen Gesichtspunkten auch eine Reihe von wirtschaftlichen, rechtlichen und politischen Aspekten mit sich, die der vertieften Beobachtung und ggf. einer aktiven und gezielten Gestaltung bedürfen. Als Schritt zum Übergang ins digitale Multimedia-Zeitalter werden die hochwertigen und damit schnellen digitalen Zugangstechnologien und die Individualisierung von Diensten immer wichtiger. Die Multimedia-Dienste bieten diverse Dienstleistungen, die mit Hilfe eines einfachen Modells, bestehend aus Mittlerplattform und Architektur, beschrieben werden können. Die Dienste haben charakteristische Funktionen und Aufgaben, die über mehrere Server, unterschiedliche Endgeräte und diverse Zugangswege bereitgestellt werden. Eine wichtige Basis stellen die Standards, z. B. DAVIC und DVB, dar. Erste grundlegende Erfahrungen aus Piloten bilden die Basis für den Betrieb der Multimedia-Dienste und interaktiven Kommunikationsdienste. Über die oben beschriebene Technologie hinaus könnten für den Betrieb von Multimedia-Plattformen weitere Aspekte, wie die universelle Kommunikationsplattform XAPI, die bestehenden Dienstekonzepte des Intelligenten Netzes und die Ganzheitlichkeit der Chaostheorie, einen wichtigen Einfluß ausüben. Einen zweiten Schritt ins digitale Multimediazeitalter stellt die Integration ins gesellschaftliche Leben dar. Die Angebote von Multimedia-Diensten in Deutschland unterliegen Einflüssen, die aus den Bundesländern, der Bundesregierung, der Europäischen Union und Internationalen Abkommen hervortreten. Durch medienpolitische Zielstellungen werden gesetzliche Rahmen definiert, was sich zwangsläufig auf die Wirtschaftlichkeit von Multimedia-Diensten auswirkt. Unter die wirtschaftlichen Aspekte fallen die Kundengruppen, die Branchen und deren Produkte und Dienstleistungen. Die wichtigsten rechtlichen Grundlagen sind das Telekommunikations-, Informations- und Kommunikationsgesetz, Landesmedien- und Urheberrecht, diverse andere Gesetze und das Lizenzrecht. Die medienpolitischen Aktivitäten einzelner Unternehmen in Deutschland werden von den Verflechtungen der Medienunternehmen, dem Machtkampf um Fernsehinhalte und deren Rechten sowie den wichtigsten Unternehmen mit ihren Produkten und Dienstleistungen bestimmt. Ausgehend von der Problematisierung werden drei Lösungen entwickelt. Die universellen Kommunikationsplattformen XAPI und das Intelligente Netz IN schaffen neue Konzepte, die in eine technisch-betriebliche Lösung – das Dienstmanagement - einfließen. Der Kunde benötigt ein Dienstangebot für die Nutzung von Multimedia-Diensten. Die Grundlagen der kundenorientierten Lösung - Dienstangebot - bilden die vertrieblichen und interdisziplinären Probleme aus dem Kapitel „Problematisierung“. Mit der Chaostheorie ist eine Betrachtung der Ganzheitlichkeit möglich. Ein Teilaspekt der gesellschaftlichen Belange - die ökonomischen Entwicklung - kann mit Hilfe einer ökonomischen Lösung – der Gesamtheitlichkeit - dargestellt werden. Der Begriff ”Multimedia-Dienst” sagt schon aus, daß eigentlich alle und alles betrachtet werden kann. Alle Entwicklungen und Konzepte können in ein Gesamtkonzept einfließen und diese neu prägen. Es kann daher nur ein Ausschnitt der zu erwartenden Problemen aufzeigt werden. Die vorliegende Arbeit kann für die Beteiligten aus Technik, Wirtschaft, Recht und Politik eine Fülle von Fragestellungen beantworten und Anforderungen transparent darstellen, um frühzeitig geeignete Instrumente zum Betrieb, zur Wertschöpfung und zur gesellschaftlichen Kontrolle der digitalen Multimedia-Dienste festzulegen und andererseits den potentiellen Anbietern Planungssicherheit für den Einstieg in die neuen Märkte zu geben.				1998																 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2326	Book	published	deu	Lohr, Jürgen		Probleme und Lösungen von Multimedia-Diensten und interaktiven Kommunikationsdiensten im nationalen und internationalen Umfeld					Düsseldorf	VDI-Verl.	1998		X, 277 S.: graph. Darst.								3-18-356410-6						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Berlin, TU, Diss., 1998 ; Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikationstechnik ; 564	         
OPUS4-239	Article	published	deu	Lohr, Jürgen		Probleme der Multimedia Dienste im nationalen und internationalen Umfeld			In: Telekom-Praxis. Ausgabe 1998. 25 S.				1998																 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4026	Article	published	deu	Engels, Elmar; Doege, Eckhart		Pressen - Hubzahlregelung an Schnelläuferpressen mit Fuzzy-Reglern / Doege, Eckhart ; Engels, Elmar							1998		2	Blech, Rohre, Profile : Herstellen, Verarbeiten und Veredeln von Band, Blech, Rohren und Profilen. 45 (1998), H. 11		47	49				0006-4688						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3241	Article	published	deu	Scherer, Ulrich W.; Hör, G.; Hertel, A.		Positronen-Emissions-Tomographie des Herzens / G. Hör, A. Hertel, U. W. Scherer					Berlin	Springer	1998		XVI, 990 S. : Ill., graph. Darst.	Herzerkrankungen und Interventionsmöglichkeiten / F. Unger [Hrsg.]		236	263				3-540-62916-5						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4157	Article	published	deu	Enning, Manfred; Hild, Oliver; Schloßer, Axel; Fieweger, K.		PKW Dieselmotor mit Abgasturboaufladung, variabler Turbinengeometrie, Abgasrückführung / Hild, Oliver ; Schloßer, Axel ; Fieweger, K.; Krüger, M. ; Enning, Manfred ; Deutsch, G.					Frankfurt/M.	FVV	1998		18	Abgasrückführung : Vorhaben Nr. 124 ; Untersuchungen zur Verminderung der emissionschädlicher Abgaskomponenten durch Abgasrückführung bei schnellaufenden Dieselmotoren unter Einschluß der Abgasturboaufladung / Forschungsvereinigung Verbrennungskraftmaschinen.		21	39										 				Fachbereich Maschinenbau und Mechatronik		Forschungsberichte Verbrennungskraftmaschinen ; R 499	         
OPUS4-1375	Article	published	deu	Gossla, Ulrich		Pfahlgestützte Bodenplatten - Nischenmarkt für Vorfertigung							1998		6	BFT Betonwerk + Fertigteil-Technik. 64 (1998), H. 8		87	93				0373-4331						 				Fachbereich Bauingenieurwesen			         
OPUS4-5441	Conference Proceeding	published	deu	Backes, Klaus; Faber, Christian; Hafner, Bernd; Schwarzer, Klemens		Parameteridentifikation an thermischen Speichern					Regensburg	OTTI	1998		4	8. Symposium Thermische Solarenergie : Ort: Bildungszentrum der Hanns-Seidel-Stiftung, Kloster Banz, Staffelstein. Termin: 13. - 15. Mai 1998 / OTTI, Technologie-Kolleg		293	297										 				Solar-Institut Jülich			         
