OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7341	Article	published	eng	Vogt, C.; Mottaghy, Darius; Wolf, A.; Rath, V.; Pechnig, R.; Clauser, C.		Reducing temperature uncertainties by stochastic geothermal reservoir modelling			Quantifying and minimizing uncertainty is vital for simulating technically and economically successful geothermal reservoirs. To this end, we apply a stochastic modelling sequence, a Monte Carlo study, based on (i) creating an ensemble of possible realizations of a reservoir model, (ii) forward simulation of fluid flow and heat transport, and (iii) constraining post-processing using observed state variables. To generate the ensemble, we use the stochastic algorithm of Sequential Gaussian Simulation and test its potential fitting rock properties, such as thermal conductivity and permeability, of a synthetic reference model and—performing a corresponding forward simulation—state variables such as temperature. The ensemble yields probability distributions of rock properties and state variables at any location inside the reservoir. In addition, we perform a constraining post-processing in order to minimize the uncertainty of the obtained distributions by conditioning the ensemble to observed state variables, in this case temperature. This constraining post-processing works particularly well on systems dominated by fluid flow. The stochastic modelling sequence is applied to a large, steady-state 3-D heat flow model of a reservoir in The Hague, Netherlands. The spatial thermal conductivity distribution is simulated stochastically based on available logging data. Errors of bottom-hole temperatures provide thresholds for the constraining technique performed afterwards. This reduce the temperature uncertainty for the proposed target location significantly from 25 to 12 K (full distribution width) in a depth of 2300 m. Assuming a Gaussian shape of the temperature distribution, the standard deviation is 1.8 K. To allow a more comprehensive approach to quantify uncertainty, we also implement the stochastic simulation of boundary conditions and demonstrate this for the basal specific heat flow in the reservoir of The Hague. As expected, this results in a larger distribution width and hence, a larger, but more realistic uncertainty estimate. However, applying the constraining post-processing the uncertainty is again reduced to the level of the post-processing without stochastic boundary simulation. Thus, constraining post-processing is a suitable tool for reducing uncertainty estimates by observed state variables.		Oxford	Oxford University Press	2010		12	Geophysical Journal International	181	321	333					1365-246X					 1		10.1111/j.1365-246X.2009.04498.x		Fachbereich Energietechnik			         
OPUS4-7664	Conference Proceeding	published	eng	Reindl, Lukas; Park, Jin; Norda, Hannah; Butenweg, Christoph		Seismic design of masonry walls subject to out-of-plane bending					Kippen	Civil-Comp Press	2010			Proceedings of the Tenth International Conference on Computational Structures Technology : Valencia, Spain, 14 - 17 September 2010 / organised in association with: Universidad Politecnica de Valencia ... Ed. by B. H. V. Topping ...		Paper 348					978-1-905088-36-2		International Conference on Computational Structures Technology <10, 2010, Valencia>				 		10.4203/ccp.93.348		Fachbereich Energietechnik			         
OPUS4-4954	Article	published	eng	Pieper, Martin; Klein, Peter		Numerical solution of the heat equation with non-linear, time derivative-dependent source term			The mathematical modeling of heat conduction with adsorption effects in coated metal structures yields the heat equation with piecewise smooth coefficients and a new kind of source term. This term is special, because it is non-linear and furthermore depends on a time derivative. In our approach we reformulated this as a new problem for the usual heat equation, without source term but with a new non-linear coefficient. We gave an existence and uniqueness proof for the weak solution of the reformulated problem. To obtain a numerical solution, we developed a semi-implicit and a fully implicit finite volume method. We compared these two methods theoretically as well as numerically. Finally, as practical application, we simulated the heat conduction in coated aluminum fibers with adsorption in the zeolite coating. Copyright © 2010 John Wiley & Sons, Ltd.		Chichester	Wiley	2010		16	International Journal for Numerical Methods in Engineering	84	1205	1221					0029-5981					 10		10.1002/nme.2937		Fachbereich Energietechnik			         
OPUS4-4258	Article	published	eng	Kern, Alexander; Schelthoff, Christof; Mathieu, Moritz		Probability of lightning strikes to air-terminations of structures using the electro-geometrical model theory and the statistics of lightning current parameters							2010		NaN			750-1	750-8										 				Fachbereich Energietechnik		30th International Conference on Lightning Protection, Cagliari (Italien), 2010	         
OPUS4-4263	Article	published	eng	Kern, Alexander; Klöters, Georg; Pferdemenges, Jörg		Optimised protection against lightning for the signalling and safety systems of level crossings on non-electrified railway lines							2010			RTR : European Rail Technology Review	50						0079-9548						 2				Fachbereich Energietechnik			         
OPUS4-4262	Article	published	eng	Kern, Alexander; Frentzel, Ralf; Behrens, Jörg		Simulation of the transient voltages in the auxiliary power network of a large power plant in case of a direct lightning strike to the high-voltage overhead transmission line							2010		NaN			749-1	749-7										 				Fachbereich Energietechnik		30th International Conference on Lightning Protection, Cagliari (Italien), 2010	         
OPUS4-11445	Conference: Meeting Abstract	published	eng	Hezel, Fabian; Frauenrath, Tobias; Renz, Wolfgang; Schulz-Menger, Jeanette; Niendorf, Thoralf		Feasibility of CINE Myocardial T2* Mapping Using Susceptibility Weighted Gradient-Echo Imaging at 7.0 T			This study is designed to demonstrate the promise of susceptibility weighted 2D CINE FLASH and T2* Mapping of the heart at 7T.				2010			2010 ISMRM-ESMRMB joint annual meeting				Abstract #3565				1545-4428					 				Fachbereich Energietechnik		ISMRM-ESMRMB joint annual meeting, 1 - 7 May 2010, Stockholm, Sweden	         
OPUS4-7659	Conference Proceeding	published	eng	Gömmel, Andreas; Niendorf, Thoralf; Frauenrath, Tobias; Otten, Mario; Butenweg, Christoph; Kob, Malte		3D vocal fold geometry mapping using Magnetic Resonance Imaging					Berlin	Deutsche Gesellschaft für Akustik	2010		1	Fortschritte der Akustik : 36. Deutsche Jahrestagung für Akustik, Band 1		271	272				978-3-9808659-8-2		Deutsche Jahrestagung für Akustik <36, 2010, Berlin>	Deutsche Gesellschaft für Akustik			 				Fachbereich Energietechnik		Fortschritte der Akustik : 36. Deutsche Jahrestagung für Akustik ; 15.-18. März 2010, Berlin	         
OPUS4-5956	Conference Proceeding	published	eng	Goldbach, Daniel; Ament, Christoph	Scharff, Peter	Stabilized reversing with vehicle trailer combinations					Ilmenau	Verl. ISLE	2010		5	Crossing borders within the ABC : automation, biomedical engineering and computer science; proceedings; 55. IWK Internationales Wissenschaftliches Kolloquium; 13 - 17 September 2010, Ilmenau		352	357				978-3-938843-53-6		Technische Universität <Ilmenau> / Fakultät für Informatik und Automatisierung				 				Fachbereich Energietechnik			         
OPUS4-7663	Conference Proceeding	published	eng	Gellert, Christoph; Park, Jin; Butenweg, Christoph		Seismic safety verification of masonry structures					Radebeul	ARGE 8IMC Dresden	2010		9	Proceedings of the Eight International Masonry Conference : held in Dresden from 4th to 7th of July 2010 / [International Masonry Society ; Technische Universität Dresden]. Ed. by: Wolfram Jäger ... Volume 1. (Masonry / International Masonry Society Special Publication ; 11)		813	822				978-3-00-031381-3		International Masonry Conference <8, 2010, Dresden>	International Masonry Society			 				Fachbereich Energietechnik			         
OPUS4-4446	Article	published	eng	Geimer, Konstantin; Sauerborn, Markus; Hoffschmidt, Bernhard; Schmitz, Mark; Göttsche, Joachim		Test Facility for Absorber Specimens of Solar Tower Power Plants							2010		5	Advances in Science and Technology. 74 (2010)		266	271										 				Fachbereich Energietechnik		5th Forum on New Materials : CIMTEC 2010, Montecatini Terme, Italy 13-18 June 2010. Part C	         
OPUS4-11443	Conference: Meeting Abstract	published	eng	Frauenrath, Tobias; Renz, Wolfgang; Rieger, Jan; Gömmel, Andreas; Butenweg, Christoph; Niendorf, Thoralf		High Spatial Resolution 3D MRI of the Larynx Using a Dedicated TX/RX Phased Array Coil at 7.0T			MRI holds great potential for elucidating laryngeal and vocal fold anatomy together with the assessment of physiological processes associated in human phonation. However, MRI of human phonation remains very challenging due to the small size of the targeted structures, interfering signal from fat, air between the vocal folds and surrounding muscles and physiological motion. These anatomical/physiological constraints translate into stringent technical requirements in balancing, scan time, image contrast, immunity to physiological motion, temporal resolution and spatial resolution. Motivated by these challenges and limitations this study is aiming at translating the sensitivity gain at ultra-high magnetic fields for enhanced high spatial resolution 3D imaging of the larynx and vocal tract. To approach this goal a dedicated two channel TX/RX larynx coil is being proposed.				2010			2010 ISMRM-ESMRMB joint annual meeting				Abstract #0894				1545-4428					 				Fachbereich Energietechnik		ISMRM-ESMRMB joint annual meeting, 1 - 7 May 2010, Stockholm, Sweden	         
OPUS4-7661	Conference Proceeding	published	eng	Frauenrath, Tobias; Gömmel, Andreas; Butenweg, Christoph; Otten, Mario; Niendorf, Thoralf		3D mapping of vocal fold geometry during articulatory maneuvers using ultrashort echo time imaging at 3.0 T					Red Hook, NY	Curran	2010			ISMRM-ESMRMB joint annual meeting 2010, Band 4		3087					978-1-617-82008-3		International Society of Magnetic Resonance in Medicine	European Society for Magnetic Resonance in Medicine and Biology			 				Fachbereich Energietechnik		ISMRM-ESMRMB joint annual meeting 2010 : Stockholm, Sweden, 1 - 7 May 2010	         
