OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5012	Book	published	deu	Hoever, Georg		Höhere Mathematik kompakt					Berlin	Springer	2013		X, 245 S.								978-3-642-30334-0						 			Mathematik	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5013	Book	published	deu	Hoever, Georg		Arbeitsbuch höhere Mathematik : Aufgaben mit vollständig durchgerechneten Lösungen					Berlin	Springer	2013		XII, 524 S.								978-3-642-30336-4						 			Mathematik	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5418	Part of a Book	published	deu	Mayer, Claudia		Innovation und Kommunikation					Aachen	Apprimus Verlag	2013		4	Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert : Festschrift für Prof. Dr. rer. nat. Johannes Gartzen / Thomas Gartzen, Ute Gartzen (Hrsg.)		145	149				978-3-86359-136-6						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5178	Conference Proceeding	published	deu	Engels, Elmar		Industrieantriebe mit sercos Schnittstelle über MATLAB steuern					München	DIV Dt. Industrieverl.	2013		9	Tagungsband AALE 2013 : das Forum für Fachleute der Automatisierungstechnik aus Hochschulen und Wirtschaft ; 10. Fachkonferenz, Stralsund		223	232				978-3-8356-3364-3						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5920	Book	published	deu	David, Klaus; Benkner, Thorsten		Digitale Mobilfunksysteme					Wiesbaden	Vieweg & Teubner	2013		XIII, 458 S.								978-3-322-92768-2						 Repr. 1996				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6712	Report	published	deu	Krätzig, Thomas; Rödel, Sascha; Meyer, Lorenz; Günthert, Wolfgang		Reduzierung von Wasserverlusten mittels energieautarker Mess- und Steuereinheiten - Smart Water Power : Schlussbericht : Berichtszeitraum 01.10.2010 - 31.03.2013 : Förderkennzeichen 02WQ1172-74					Bonn	Bundesministerium für Bildung und Forschung	2013		86 S.														 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5923	Article	published	deu	Poppel, Kristin Isabel; Wolf, Martin R.		Möglichkeiten und Potentiale von Revisionsmarketing					Berlin	Erich Schmidt Verlag	2013		8	Zeitschrift Interne Revision : ZIR ; Fachzeitschrift für Wissenschaft und Praxis	48	200	208					0044-3816					 4				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10272	Article	published	deu	Czarnecki, Christian; Winkelmann, Axel; Spiliopoulou, Myra		Referenzprozessabläufe für Telekommunikationsunternehmen: Eine Erweiterung des eTOM-Modells			Der Telekommunikationsmarkt erfährt substanzielle Veränderungen. Neue Geschäftsmodelle, innovative Dienstleistungen und Technologien erfordern Reengineering, Transformation und Prozessstandardisierung. Mit der Enhanced Telecom Operation Map (eTOM) bietet das TM Forum ein international anerkanntes de facto Referenz-Prozess-Framework basierend auf spezifischen Anforderungen und Ausprägungen der Telekommunikationsindustrie an. Allerdings enthält dieses Referenz-Framework nur eine hierarchische Sammlung von Prozessen auf unterschiedlichen Abstraktionsebenen. Eine Kontrollsicht verstanden als sequenzielle Anordnung von Aktivitäten und daraus resultierend ein realer Prozessablauf fehlt ebenso wie eine Ende-zu-Ende-Sicht auf den Kunden. In diesem Artikel erweitern wir das eTOM-Referenzmodell durch Referenzprozessabläufe, in welchen wir das Wissen über Prozesse in Telekommunikationsunternehmen abstrahieren und generalisieren. Durch die Referenzprozessabläufe werden Unternehmen bei dem strukturierten und transparenten (Re-)Design ihrer Prozesse unterstützt. Wir demonstrieren die Anwendbarkeit und Nützlichkeit unserer Referenzprozessabläufe in zwei Fallstudien und evaluieren diese anhand von Kriterien für die Bewertung von Referenzmodellen. Die Referenzprozessabläufe wurden vom TM Forum in den Standard aufgenommen und als Teil von eTOM Version 9 veröffentlicht. Darüber hinaus diskutieren wir die Komponenten unseres Ansatzes, die auch außerhalb der Telekommunikationsindustrie angewandt werden können.		Wiesbaden	Springer Fachmedien	2013		14	Wirtschaftsinformatik	55	83	97					1861-8936					 2		10.1007/s11576-013-0351-9	Prozessstandardisierung; Prozessabläufe; Prozessmodellierung; Referenzmodellierung; eTOM	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10291	Doctoral Thesis	published	deu	Czarnecki, Christian		Entwicklung einer referenzmodellbasierten Unternehmensarchitektur für die Telekommunikationsindustrie			Die Telekommunikationsindustrie hat in den letzten Jahrzehnten einen enormen Wandel vollzogen. Für Telekommunikationsunternehmen erfordert dies fundamentale Umstrukturierungen von Strategie, Prozessen, Anwendungssystemen und Netzwerktechnologien. Dabei spielen Unternehmensarchitekturen und Referenzmodelle eine wichtige Rolle. Zwar existieren in der Praxis anerkannte Referenzmodelle, aber wie sind diese für eine systematische Transformation zu gestalten? Wie sieht eine konkrete Lösung für die Telekommunikationsindustrie aus?  Als Antwort stellt Christian Czarnecki in seinem Buch eine referenzmodellbasierte Unternehmensarchitektur vor. Basierend auf einer umfangreichen Untersuchung von Transformationsprojekten werden Probleme und Anforderungen der Praxis identifiziert, für die mit Methoden der Unternehmenstransformation, Referenzmodellierung und Unternehmensarchitektur ein Lösungsvorschlag entwickelt und evaluiert wird. Dieser besteht u. a. aus detaillierten Anwendungsfällen, Referenzprozessabläufen, einer Zuordnung von Prozessen zu Anwendungssystemen sowie Handlungsempfehlungen zur Virtualisierung. Für Wissenschaftler und Studierende der Wirtschaftsinformatik zeigt das Buch neue Erkenntnisse einer anwendungsorientierten Referenzmodellierung. Für Praktiker liefert es eine methodisch fundierte Lösung für die aktuellen Transformationsbedarfe der Telekommunikationsindustrie. Christian Czarnecki arbeitet seit 2004 als Unternehmensberater und hat viele Telekommunikationsunternehmen bei deren Transformation begleitet. In 2013 erfolgte die Promotion zum Doktoringenieur an der Otto-von-Guericke-Universität Magdeburg.		Berlin	Logos	2013		230 Seiten								9783832535100						 			Referenzmodelle; Unternehmensstrukturen; Management	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5182	Part of a Book	published	deu	Wolf, Martin R.; Fräntz, Birgit		Erfolgreiches IT-Marketing				1. Auflage	Düsseldorf	Symposion Publishing	2013		17	Erfolgreiches IT-Marketing in Zeiten von Social Media, Cloud & Co. - (CIO-Handbuch ; 2)		123	140				978-3-86329-612-4						 			IT-Marketing	Fachbereich Elektrotechnik und Informationstechnik			         
