OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5218	Article	published	deu	Schwarte, Rudolf; Heinol, Horst-Guenther; Buxbaum, Bernd; Xu, Zhanping; Ringbeck, Thorsten; [u.a.], 		Neuartige 3D-Visionssysteme auf der Basis Layout-optimierter PMD-Strukturen					München	Oldenbourg	1998		7	Technisches Messen : tm ; Plattform für Methoden, Systeme und Anwendungen der Messtechnik ; Organ der AMA (Fachverband für Sensorik e.V.) und der NAMUR (Interessengemeinschaft Prozessleittechnik der Chemischen und Pharmazeutischen Industrie). - 65(1998), H. 7-8		264	271					0340-837X					 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4743	Article	published	eng	Wolf, Martin; Simon, S.; Schlick, Christopher		Qualitative and Quantitative Analysis of Cooperation / Wolf, M. ; Simon, S. ; Schlick, C.					Cannes	-	1998		4	Proceedings : May 26 - 29, 1998, Cannes (France) = Actes : 26 - 29 mai 1998 / INRIA, Institut National de Recherche en Informatique et en Automatique, Unité de recherche ... F. Darses ..., eds		1	5										 				Fachbereich Elektrotechnik und Informationstechnik		COOP ; Institut National de Recherche en Informatique et en Automatique ; Centre ; (Sophia Antipolis) ; International Conference on the Design of Cooperative Systems ; (3 ; 1998.05.26-29 ; Cannes) ; Conference Internationale sur la Conception de Systèmes Coopératifs ; (3 ; 1998.05.26-29 ; Cannes) ; COOP ; (3 ; 1998.05.26-29 ; Cannes)	         
OPUS4-4090	Article	published	eng	Schuba, Marko; Reichl, Peter; Kesdogan, Dogan; Junghärtchen, Klaus		Simulative Performance Evaluation of the Temporary Pseudonym Method for Protecting Location Information in GSM Networks / Reichl, P. ; Kesdogan, D. ; Junghärtchen, K. ; Schuba, M.					Berlin	Springer	1998		XIII, 376 S. : graph. Darst.	Computer Performance Evaluation - Modelling Techniques and Tools / Puigjaner, Ramon (eds.)		105	116				3-540-64949-2						 				Fachbereich Elektrotechnik und Informationstechnik		Lecture notes in computer  science ; 1469	         
OPUS4-4087	Article	published	eng	Schuba, Marko		SRMT-a scalable and reliable multicast transport protocol							1998		4	IEEE International Conference on Communications, 1998. ICC 98. Vol. 1		612	616				0-7803-4788-9						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4088	Article	published	eng	Schuba, Marko; Schneider, Gaby; Haverkort, Boudewijn R.		QNA-MC: A Performance Evaluation Tool for Communication Networks with Multicast Data Streams / Schneider, G. ; Schuba, M. ; Haverkort, B. R.					Berlin	Springer	1998		XIII, 376 S. : graph. Darst.	Computer Performance Evaluation - Modelling Techniques and Tools / Puigjaner, Ramon (eds.)		105	116				3-540-64949-2						 				Fachbereich Elektrotechnik und Informationstechnik		Lecture notes in computer  science ; 1469	         
OPUS4-4085	Article	published	eng	Schuba, Marko; Reichl, Peter		On large-scale reliable multicast protocols / Schuba, M. ; Reichl, P.							1998		4	6th IEE Conference on Telecommunications		133	137				0-85296-700-4						 				Fachbereich Elektrotechnik und Informationstechnik		Conf. Publ. No. 451	         
OPUS4-4086	Article	published	eng	Schuba, Marko; Reichl, Peter		An Analysis of Retransmission Strategies for Reliable Multicast Protocols / Schuba, M. ; Reichl, P.					London	Chapman  Hall	1998		VII, 348 S. : graph. Darst.	Performance of information and communication systems : IFIP TC 6,WG 6.3 Seventh International Conference on Performance of Information and Communication Systems (PICS '98), 25 - 28 May, Lund, Sweden / ed. by Ulf Körner ...		1	12				0-412-83730-7						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4030	Article	published	eng	Engels, Elmar; Doege, E.		Optimizing the number of strokes for punching machines using a fuzzy controlled electrohydraulic damping system / Doege, E. ; Engels, E.					Capri		1998		691 S.	ICME 98, CIRP International Seminar on Intelligent Computation in Manufacturing Engineering, Proceedings, Capri, IT, Jul 1-3, 1998		471	478										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4026	Article	published	deu	Engels, Elmar; Doege, Eckhart		Pressen - Hubzahlregelung an Schnelläuferpressen mit Fuzzy-Reglern / Doege, Eckhart ; Engels, Elmar							1998		2	Blech, Rohre, Profile : Herstellen, Verarbeiten und Veredeln von Band, Blech, Rohren und Profilen. 45 (1998), H. 11		47	49				0006-4688						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3707	Article	published	eng	Faßbender, Heinz; Maneth, Sebastian		A strict border for the decidability of e-unification for recursive functions / Faßbender, Heinz ; Maneth, Sebastian							1998			Journal of functional and logic programming. 1998 (1998), H. 4							1080-5230						 				Fachbereich Elektrotechnik und Informationstechnik			         
