OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3183	Patent	published	deu	Jeromin, Günter Erich; Ort, Winfried; Fickert, Werner		Verfahren zur Chlorierung von Alkylseitenketten stickstoffhaltiger Heterocyclen : Offenlegungsschrift DE3519364A1 ; Offenlegungstag: 04.12.1986 / Anmelder: Rütgerswerke AG, 6000 Frankfurt					München	Deutsches Patent- und Markenamt	1986		14 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3182	Patent	published	deu	Jeromin, Günter Erich; Pastorek, Emmerich; Orth, Winfried; Fickert, Werner		Verfahren zur Herstellung von 5-Alkylchinolinsäuren und Mittel zur Durchführung des Verfahrens : Offenlegungsschrift DE3614756A1 ; Offenlegungstag: 05.11.1987 / Anmelder: Rütgerswerke AG, 6000 Frankfurt. Erfinder: Emmerich Pastorek ; Winfried Orth ; Günter Jeromin ; Werner Fickert					München	Deutsches Patent- und Markenamt	1987		6 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3179	Patent	published	deu	Jeromin, Günter Erich; Seubert, Bernhard; Beilharz, Helmut; Fickert, Werner		Wasserfreie Applikationsform niedermolekularer Alkalihuminate : Offenlegungsschrift DE3709353A1 ; Offenlegungstag: 29.09.1988 / Anmelder: Rütgerswerke AG, 6000 Frankfurt. Erfinder: Bernhard Seubert ; Helmut Beilharz ; Werner Fickert ; Günter Jeromin					München	Deutsches Patent- und Markenamt	1988		2 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3180	Patent	published	deu	Jeromin, Günter Erich; Seubert, Bernhard; Beilharz, Helmut; Fickert, Werner [u.a.]		Verfahren zur Herstellung von niedermolekularen Alkalihuminaten : Offenlegungsschrift DE3707910A1 ; Offenlegungstag: 22.09.1988 / Anmelder: Rütgerswerke AG, 6000 Frankfurt. Erfinder: Bernhard Seubert ; Helmut Beilharz ; Werner Fickert ; Günter Jeromin ...					München	Deutsches Patent- und Markenamt	1988		4 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3181	Patent	published	deu	Jeromin, Günter Erich; Seubert, Bernhard; Beilharz, Helmut; Fickert, Werner [u.a.]		Niedermolekulare Alkalihuminate : Verfahren zu ihrer Herstellung und Verwendung ; Offenlegungsschrift DE3707909A1 ; Offenlegungstag: 22.09.1988 / Anmelder: Rütgerswerke AG, 6000 Frankfurt. Erfinder: Bernhard Seubert ; Helmut Beilharz ; Werner Fickert ; Günter Jeromin ...					München	Deutsches Patent- und Markenamt	1988		4 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3161	Patent	published	deu	Mang, Thomas; Maier, Josef		Verfahren zur Herstellung einer haptenisierten Polysaccharidmatrix					München	Deutsches Patent- und Markenamt	1989																 				Fachbereich Chemie und Biotechnologie		DE3744068A1 06.07.1989 Veröffentlichungstag im Patentblatt ; Volltext recherchierbar über	         
OPUS4-3189	Patent	published	deu	Jeromin, Günter Erich; Ort, Winfried; Fickert, Werner		Verfahren zur Chlorierung von Alkylseitenketten stickstoffhaltiger Heterocyclen : Europäische Patentschrift EP0204352B1 ; Veröffentlichungstag im Patentblatt: 23.05.1990 / Anmelder: Rütgerswerke AG, 6000 Frankfurt					München	Deutsches Patent- und Markenamt	1990		5 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3163	Patent	published	deu	Mang, Thomas; Maier, Josef		Verfahren zur Herstellung einer Festphasenmatrix, an die Haptene kovalent gebunden sind					München	Deutsches Patent- und Markenamt	1990																 				Fachbereich Chemie und Biotechnologie		DE 38 41 566 13.06.1990 Veröffentlichungstag im Patentblatt ; Volltext recherchierbar über	         
OPUS4-6276	Patent	published	deu	Berndt, Heinz; Höcker, Hartwig; Kuropka, Rolf; Kinkel, Joachim		Silanderivate : Europäische Patenschrift / Offenlegungsschrift					Den Hague / München	Europäisches Patentamt / Deutsches Patent- und Markenamt	1990	14.03.1991	10 S. / 13 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3188	Patent	published	deu	Jeromin, Günter Erich; Pastorek, Emmerich; Orth, Winfried; Fickert, Werner		Verfahren zur Herstellung von 5-Alkylchinolinsäuren und Mittel zur Durchführung des Verfahrens : Europäische Patentschrift EP0247277B1 ; Veröffentlichungstag im Patentblatt: 17.10.1991 / Anmelder: Rütgerswerke AG, 6000 Frankfurt. Erfinder: Emmerich Pastorek ; Winfried Orth ; Günter Jeromin ; Werner Fickert ...					München	Deutsches Patent- und Markenamt	1991		9 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
