OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-194	Conference Proceeding	published	deu	Fredebeul-Krein, Markus		10 Jahre Wettbewerb auf dem deutschen Telekommunikationsmarkt: Zeit für einen Paradigmenwechsel in der Regulierung?			1. Ein Referenzrahmen für die Wettbewerbsanalyse 2. Regulierung des deutschen Marktes für Sprachtelefondienste 3. Wettbewerb auf dem deutschen Markt für Sprachtelefondienste 4. Die Telekommunikationsregulierung vor einem Paradigmenwechsel				2007																 			Telekommunikationsmarkt	Fachbereich Wirtschaftswissenschaften		Vortrag auf dem TEC	         
OPUS4-192	Conference Proceeding	published	eng	Fredebeul-Krein, Markus		10 years of liberalised telecom markets in Germany: Assessing the degree of competition on the markets for voice telephony			Market data for the German telecom market shows that Deutsche Telekom as the former incumbent is constantly loosing shares on all arkets for voice telephony: the market for local calls, the market for long-distance calls and the market for international calls. At the same time prices decline steadily with the latest trend being that operators offer voice services free of charge, the costs of which are covered by a monthly subscription charge. Against this background the paper examines the state of policy and regulatory reform in the telecommunications sector in Germany almost 10 years after the liberalisation of the fixed telecommunications market. Thereby the focus is on the analysis of the competitive conditions that have been established on the German market for voice telephony services. If these retail markets are competitive, there might be a need to remove remaining regulatory provisions. In the new environment of converging markets the future challenge of regulating fixed telecom markets might be to ensure that access to the network and/or services of a potentially dominant provider in a relevant market will satisfy requirements for openness and non-discrimination.				2007																 			Telekommunikationsmarkt	Fachbereich Wirtschaftswissenschaften		paper presented at 18th European Regional ITS Conference of the International Telecommunications Society, September 2-4, 2007 Istanbul, Turkey	         
OPUS4-2789	Article	published	eng	Fredebeul-Krein, Markus		Adopting a coherent institutional framework for the Ukrainian telecom sector: Lessons to be learnt from European and German experience							2003			Zerkalo Nedeli  (2003)													 				Fachbereich Wirtschaftswissenschaften		(Ukrainian Journal)	         
OPUS4-228	Conference Proceeding	published	eng	Fredebeul-Krein, Markus; Haunert, Martina		Assessing the effectiveness of price cap regimes for the regulation of fixed telephony markets: has it been successful in achieving competition? : preliminary draft / by Markus Fredebeul-Krein and Martina Haunert. 19th European Regional ITS Conference of the International Telecommunications Society, September 17–19, 2008 Rome, Italy			1. Introduction 2. Tariff regulation, rebalancing and price caps 3. Price cap regimes in selected European countries 4. Has price cap regulation been successful? 5. Regulatory implications for other countries				2008																 			Telekommunikationsmarkt	Fachbereich Wirtschaftswissenschaften			         
OPUS4-5901	Article	published	deu	Kaltschmitt, Martin; Thrän, Daniela; Fredebeul-Krein, Markus; Vogel, Erika; Kalitzky, Thomas; Ehrhart, Karl Martin; Hoppe, Christian; Seifert, Stefan; Sijm, Jos; Böhringer, Christoph; Hoffmann, Tim; Moslener, Ulf; Sturm, Bodo; Diekmann, Jochen; Schleich, Joachim		CO2-Emissionshandel							2006		43	Zeitschrift für Energiewirtschaft	Vol. 30	271	314					0343-5377 (Print) 1866-2765 (Online)					 Iss. 4				Fachbereich Wirtschaftswissenschaften			         
OPUS4-787	Article	published	deu	Fredebeul-Krein, Markus		Das Universaldienstkonzept der Europäischen Union in der Telekommunikation							1998		6	Wirtschaftsdienst. 78 (1998), H. 8		461	467				0043-6275						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-171	Conference Proceeding	published	eng	Fredebeul-Krein, Markus		Developing competitive broadband markets: Lessons learnt from German and European regulatory approaches on broad-band access			A key feature of future broadband markets will be diversity of access technologies, meaning that numerous technologies will be exploited for broadband communication. Various factors will affect the success of these future broadband markets, the regulatory policy being one amongst others. So far, a coherent regulatory approach does not exist as to broadband markets. First results of policies so far suggest that less sector-specific regulation is likely to occur. Instead, regulators must ensure that access to networks and services of potentially dominant providers in a relevant broadband market will satisfy requirements for openness and non-discrimination. In this environment the future challenge of regulationg broadband markets will be to set the right incentives for investment into new infrastructures. This paper examines whether there is a need for the regulation of future broadband access markets an if yes, what is the appropriate regulatory tool to do so. Thereby the focus is on the analysis of European broadband markets and the regulatory approaches applied. The first section provides a description of the characteristics of future broadband markets. The second section discusses possible bottlenecks on broadband markets an their regulatory implications. The third section will examine regulatory issues concerning access to broadband networks in more detail. This will be done by comparing the regulatory approaches of European countries and the results in terms of bradband penetration. The final section will give key recommendations for a regulatory strategy on brandband access markets.				2006																 			Telekommunikationsmarkt	Fachbereich Wirtschaftswissenschaften		paper presented at 16th Biennial conference of the International Telecommunications Society. Information Communication Technology: Opportunities and Challenges for Telecommunications. June 12-16, 2006 Beijing, China.	         
OPUS4-4181	Article	published	deu	Fredebeul-Krein, Markus		Die Abschaffung der Studiengebühren ist der falsche Weg							2010			Universität <Köln> / Institut für Wirtschaftspolititk : Ordnungspolitischer Kommentar  (2010)													 				Fachbereich Wirtschaftswissenschaften		vom 03.08.2010	         
OPUS4-790	Article	published	deu	Fredebeul-Krein, Markus		Die Deregulierung des deutschen Handwerks als ordnungspolitische Aufgabe							1998		25	Ordo. 49 (1998)		515	540				0048-2129						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-229	Conference Proceeding	published	deu	Fredebeul-Krein, Markus		Die globale Finanzkrise: Ursachen und Bewältigung : Vortrag an der Georg-Simon-Ohm-Schule Köln, 2. Dezember 2008, Köln			- Wie kam es zu der globalen Finanzkrise? - Wodurch zeichnet sich die Finanzkrise aus? - Wer hat die Finanzkrise verschuldet? - Welche Rolle spielten Spekulanten? - Inwiefern ist die Finanzkrise selbstverschuldet? - Ist die Globalisierung Schuld an den Finanzkrisen in zahlreichen Regionen dieser Welt? - Wie wirkt sich die Finanzkrise auf die Realwirtschaft aus? - Welche Wege bieten sich, aus der Krise herauszukommen?				2008												FH Aachen, University of Applied Sciences				 			Finanzkrise	Fachbereich Wirtschaftswissenschaften			         
