OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2994	Article	published	deu	Höttges, Jörg		Verschiedene Verfahren zur Ermittlung der angeschlossenen Flächen – Auswirkungen auf Qualität und Quantität					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen e.V.	2005		Getr. Zählung [258 S.] : Ill., graph. Darst.	6. Kölner Kanal-Kolloquium : 07. und 08. September 2005 im Maternushaus, Köln / hrsg. von J. Pinnekamp ...							3-932-590-98-8						 				Fachbereich Bauingenieurwesen		Kölner Kanal Kolloquium <6, 2005, Köln> ; Aachener Schriften zur Stadtentwässerung ; 6	         
OPUS4-2996	Article	published	deu	Mang, Thomas		Aluminium-Kunststoff-Verbundmaterial trennen und verwerten							1994		1	Umwelt. 24 (1994), H. 4		152	153				0041-6355						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2991	Article	published	deu	Mang, Thomas		Recycling von Getränkekartons aus Verbundmaterial					Dresden	Techn. Univ.	1992		139 S.	Kunststoffrecycling in Sachsen ; 1. ; Dresden, 26. - 27. Februar 1992		34	43										 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2992	Book	published	deu	Holthaus-Sellheier, Ursula		Ökonomisches Modell mit Risikobetrachtung für die Projektentwicklung : Elektronische Ressource : eine Problemanalyse mit Lösungsansätzen / von Ursula Holthaus							2007		Getr. Zählung : zahlr. graph. Darst.														 				Fachbereich Bauingenieurwesen		Dortmund, Univ., Diss., 2007 ; auch als gedr. Ausgabe	         
OPUS4-2993	Book	published	deu	Paschmann, Hans		100 Jahre Bauwesen FH Aachen 1900 - 2000 : Fachbereiche Architektur und Bauingenieurwesen / [Schriftleitung: H. Paschmann]					Aachen	Fachhochschule Aachen	2000		237 S. : zahlr. Ill. und graph. Darst.														 				Fachbereich Bauingenieurwesen		FH-Texte ; 70	         
OPUS4-2982	Article	published	deu	Kotter, Michael; Lintz, Hans-Günther; Turek, Thomas		Katalytische Stickoxid-Reduktion in einem rotierenden Wärmeübertrager							1992		2	Chemie - Ingenieur - Technik. 64 (1992), H. 5		446	448				0009-286X						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1522-2640	         
OPUS4-2983	Article	published	deu	Kotter, Michael; Lintz, Hans-Günther; Wittstock, Klaus		Untersuchung der Zwischenproduktbildung bei der katalytischen Nachverbrennung Iösemittelbeladener Abluft an Nichtedelmetall-Katalysatoren							1994		3	Chemie - Ingenieur - Technik. 66 (1994), H. 10		1369	1372				0009-286X						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1522-2640	         
OPUS4-2979	Article	published	deu	Kotter, Michael; Becker, Dieter; Riekert, Lothar		Zur Selektivität der partiellen Oxidation von Propen an Schalenkatalysatoren / Dieter Becker ; Michael Kotter ; Lothar Riekert							1989		1	Chemie - Ingenieur - Technik. 61 (1989), H. 9		748	749				0009-286X						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1522-2640	         
OPUS4-2980	Article	published	deu	Kotter, Michael; Xing Li, Dong		Partielle Oxidation von o-Xylol zu Phthalsäreanhydrid an V/Ti-Schalenkatalysatoren : [Synopsis 1898]							1990		1	Chemie - Ingenieur - Technik. 62 (1990), H. 11		950	951				0009-286X						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1522-2640 ; Das vollständige Manuskript dieser Arbeit umfasst 33 Seiten. Es ist [lt. Verl.] als Fotokopie oder Mikrofiche MS 1898/90 erhältlich.	         
OPUS4-2981	Article	published	deu	Kotter, Michael		Katalytische Abluftreinigung mit integriertem regenerativem Wärmetausch							1992			Chemie - Ingenieur - Technik. 64 (1992), H. 9		848					0009-286X						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1522-2640 ; GVC-Jahrentreffer ; Beitrag 116	         
