OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5022	Conference Proceeding	published	eng	Kowalski, Julia; McElwaine, J.		Two-phase debris flow modeling							2008			Geophysical Research Abstracts													 				Fachbereich Luft- und Raumfahrttechnik		A-01048	         
OPUS4-4021	Conference Proceeding	published	eng	Kurz, Melanie	Feijs, Loe	On the benefit of moving images for the evaluation of form in virtual space : reflections in model theory					Eindhoven	Philips	2008		3	Design and semantics of form and movement : DeSForM 2008 ; [Hochschule für Gestaltung Offenbach am Main, 6.-7.11.2008]		31	34				978-90-809801-2-9			Hochschule für Gestaltung <Offenbach am Main>			 				Fachbereich Gestaltung			         
OPUS4-4022	Conference Proceeding	published	eng	Kurz, Melanie		Theses on the significance of the model in the form-finding process					Genf	SwissDesignNetwork, SDN	2008		12	"Focused" - Current Design Research Projects and Methods : Swiss Design Network Symposium 2008, 30 - 31 May 2008 Mount Gurten, Berne Switzerland		115	127				978-3-9523138-0-0						 				Fachbereich Gestaltung		Swiss Design Network Symposium 2008, Bern	         
OPUS4-5189	Conference Proceeding	published	eng	Lindner, Marvin; Kolb, Andreas; Ringbeck, Thorsten		New insights into the calibration of ToF-sensors			Time-of-flight (ToF) sensors have become an alternative to conventional distance sensing techniques like laser scanners or image based stereo. ToF sensors provide full range distance information at high frame-rates and thus have a significant impact onto current research in areas like online object recognition, collision prevention or scene reconstruction. However, ToF cameras like the photonic mixer device (PMD) still exhibit a number of challenges regarding static and dynamic effects, e.g. systematic distance errors and motion artefacts, respectively. Sensor calibration techniques reducing static system errors have been proposed and show promising results. However, current calibration techniques in general need a large set of reference data in order to determine the corresponding parameters for the calibration model. This paper introduces a new calibration approach which combines different demodulation techniques for the ToF- camera 's reference signal. Examples show, that the resulting combined demodulation technique yields improved distance values based on only two required reference data sets.		Piscataway, NJ	IEEE Service Center	2008		4	2008 IEEE Computer Society Conference on Computer Vision and Pattern Recognition workshops : Anchorage, AK, 23 - 28 June 2008		1	5				978-1-4244-2339-2			Computer Society			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-334	Conference Proceeding	published	eng	Mansurov, Zulkhair; Zhubanova, Azhar A.; Digel, Ilya; Artmann, Gerhard; Temiz Artmann, Aysegül; Savitskaja, Irina S.; Kozhalakova, A. A.; Kistaubaeva, Aida S.		The sorption of LPS toxic shock by nanoparticles on base of carbonized vegetable raw materials			Immobilization of lactobacillus on high temperature carbonizated vegetable raw material (rice husk, grape stones) increases their physiological activity and the quantity of the antibacterial metabolits, that consequently lead to increase of the antagonistic activity of lactobacillus. It is implies that the use of the nanosorbents for the attachment of the probiotical microorganisms are highly perspective for decision the important problems, such as the probiotical preparations delivery to the right address and their attachment to intestines mucosa with the following detoxication of gastro-intestinal tract and the normalization of it’s microecology. Besides that, thus, the received carbonizated nanoparticles have peculiar properties – ability to sorption of LPS toxical shock and, hence, to the detoxication of LPS.				2008													Carbon <2008, Nagano>			 			Lipopolysaccharide; nanostrukturierte carbonisierte Pflanzenteile; lipopolysaccharides; nanostructured carbonized plant parts	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9155	Conference Proceeding	published	eng	Matcha, Heike; Karzel, Rüdiger; Quasten, Gero		Architectural Design with Parametric Modeling & Customized Mass Production: Explorations and Case Studies in Architectural Design and Production Methods							2008		19 Seiten	Language and the Scientific Imagination. The 11th International Conference of ISSEI, Language Centre, University of Helsinki (Finland) 28 July - 2 August 2008													 				Fachbereich Architektur			         
OPUS4-5406	Conference Proceeding	published	eng	Müller, Karsten; Hüben, Susanne		From rehabilitation strategy up to formation of lots : implementation of a computer-aided decision support system							2008		12 S. : graph. Darst.	11th International Conference on Urban Drainage, Edinburgh, Scotland, UK, 31st August to 5th September 2008													 				Fachbereich Bauingenieurwesen			         
OPUS4-8356	Conference Proceeding	published	eng	Nowack, N.; Röth, Thilo; Bührig-Polaczek, A.; Klaus, G.	Hirsch, Jürgen	Advanced Sheet Metal Components Reinforced by Light Metal Cast Structures							2008		7	Aluminium alloys : their physical and mechanical properties ; [proceedings of the 11th International Conference on Aluminium Alloys, 22 - 26 Sept. 2008, Aachen, Germany ; ICAA 11]		2374	2381				978-3-527-32367-8						 2				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-6661	Conference Proceeding	published	eng	Pfaff, Raphael; Burnham, Keith J.		On abstraction and interpretability: a behavioural perspective					Piscataway, NJ	IEEE	2008		5	19th International Conference on Systems Engineering 2008 : ICSENG '08 : 19 - 21 Aug. 2008, University of Nevada, Las Vegas, Nevada		89	94				978-0-7695-3331-5 ; 978-0-7695-2719-2		International Conference on Systems Engineering <19, 2008, Las Vegas, Nev.>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6398	Conference Proceeding	published	eng	Rens, Gavin; Ferrein, Alexander; Poel, Etienne van der		Extending DTGolog to deal with POMD-Ps							2008		5	Proceedings of the Nineteenth Annual Symposium of the Pattern Recognition Association of South Africa (PRASA 2008)		49	54						Pattern Recognition Association of South Africa				 				Fachbereich Energietechnik			         
