OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1177	Article	published	deu	Blome, Hans-Joachim; Priester, W.		Zum Problem des Urknalls: "Big Bang" oder "Big Bounce"?  Teil 2							1987		4	Sterne und Weltraum. 26 (1987), H. 3		140	144				0039-1263						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1179	Article	published	eng	Blome, Hans-Joachim; Kundt, W.		Hypersonic Jets from Young Stars in Molecular Clouds					Dordrecht u.a.	Reidel	1987		XXIV, 607 S. : Ill.	Circumstellar matter : proceedings of the 122nd symposium of the Internat. Astronom. Union held in Heidelberg, FRG, June 23 - 27, 1986 / ed. by I. Appenzeller ...		73	74				90-277-2511-X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1180	Article	published	eng	Blome, Hans-Joachim; Priester, Wolfgang		The problem of the primeval explosion: 'Big bang' or 'big bounce'? I							1987		6	Sterne und Weltraum. 26 (1987)		83	89				0039-1263						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1194	Article	published	deu	Blome, Hans-Joachim; Priester, W.		Zum Problem des Urknalls							1987		6	Sterne und Weltraum. 26 (1987), H. 2		83	89				0039-1263						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-2628	Article	published	eng	Mertens, Josef; Klevenhusen, K. D.; Jakob, H.		Accurate Transonic Wave Drag Prediction Using Simple Physical Models							1987		6	AIAA-Journal. 25 (1987), H. 6		799	805				0001-1452						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1224	Article	published	deu	Gerhardt, Hans Joachim		Belastung von Rauchabzugsgeraeten bei Windangriff							1986		2	Sanitaer- und Heizungstechnik. 51 (1986), H. 3		150	152				0036-4401						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1169	Article	published	eng	Blome, Hans-Joachim; Priester, Wolfgang		Vacuum energy in cosmic dynamics							1985		8	Astrophysics and Space Science. 117 (1985), H. 2		327	335				0004-640X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1159	Article	published	eng	Bullerschen, Klaus-Gerd; Wilhelmi, Herbert; Wimmer, W.		Influence of non-uniform material properties and water cooling on current density and temperature profiles in arc furnace elektrodes							1985		5	Steel Research. 56 (1985), H. 11		559	564				0177-4832						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1223	Article	published	eng	Gerhardt, Hans Joachim; Kramer, C.		Aerodynamsiche RA-Optimierung							1985		4	Zentralblatt fuer Industriebau. 31 (1985), H. 5		358	362				0044-4227						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1225	Article	published	eng	Gerhardt, Hans Joachim; Kramer, C.; Janssen, L.-J.		Flow studies of an open jet wind tunnel and comparison with closed and slotted walls							1985		21			7	28										 				Fachbereich Luft- und Raumfahrttechnik		Konferenz-Einzelbericht: 6th Colloquium on Industrial Aerodynamics, Road Vehicle Aerodynamics,  Fachhochschule Aachen, 19.-21.6.1985	         
OPUS4-1226	Article	published	eng	Gerhardt, Hans Joachim; Cooper, K.-R.; Whitbread, R.; Gary, K.-P. (u.a.)		A comparison of aerodynamic drag measurements on model trucks in closed-jet and open-jet wind tunnels							1985		13			261	274										 				Fachbereich Luft- und Raumfahrttechnik		Konferenz-Einzelbericht : 6th Colloquium on Industrial Aerodynamics, Road Vehicle Aerodynamics,  Fachhochschule Aachen, 19.-21.6.1985	         
OPUS4-1638	Article	published	eng	Schmitz, Günter; Schmitt, H.J.; Dammann, H.		Weakly Guiding Semileaky Isolator with a Form-Birefringent Top Layer					Washington, DC	Optical Society of America	1985		320 S : Ill., graph. Darst ; 29 cm	Conference on Lasers and Electro-Optics ; (5, 1985, Baltimore, Md.) ; Conference on Lasers and Electro-Optics (CLEO '85) ; (1985.05.21-24 ; Baltimore, Md.)		260											 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-2627	Article	published	deu	Mertens, Josef		Charakteristiken des Staub-Gas-Gemisches							1985		NaN	Zeitschrift für angewandte Mathematik und Mechanik : ZAMM. 65 (1985), H. 4		T211	T213				1521-4001						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1172	Article	published	deu	Blome, Hans-Joachim; Priester, Wolfgang		Urknall und Evolution des Kosmos. I. Einstein-Friedmann-Kosmos und das Neutrino-Problem							1984		11	Naturwissenschaften. 71 (1984), H. 9		456	467				0028-1042						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1173	Article	published	deu	Blome, Hans-Joachim; Priester, Wolfgang		Urknall und Evolution des Kosmos. II. Inflationär modifizierter Urknall und Eschatologie des Kosmos							1984		12	Naturwissenschaften. 71 (1984), H. 10		515	527				0028-1042						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1178	Article	published	eng	Blome, Hans-Joachim; Mashhoon, B.		Quasi-normal oscillations of a Schwarzschild black hole							1984		3	Physics Letters A. 100 (1984), H. 5		231	234				0375-9601						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1222	Article	published	deu	Gerhardt, Hans Joachim; Kramer, C.		Belastung von RA bei Windangriff							1984		3	Zentralblatt fuer Industriebau. 30 (1984), H. 3		214	217				0044-4227						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1639	Article	published	eng	Schmitz, Günter; Damann, H.; Schmit, H. J.		Design and Analysis of a Waveguide Isolator with a Form-Birefringent Top Layer					Berlin [u.a.]	VDE-Verl.	1984		324, [58] S. : Ill., graph. Darst.	ECOC '84 : Conference proceedings ; 10th European Conference on Optical Communication, September 3 - 6, 1984 Liederhalle Stuttgart, Federal Republic of Germany / Organized by Nachrichtentechn. Ges. im VDE (NTG).		42					3-8007-1383-7						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1640	Article	published	deu	Schmitz, Günter; Schmitt, H. J.		Anisotrope Filmwellenleiter für nichtreziproke optische Bauelemente					Darmstadt		1984			URSI: Kleinheubacher Tagung am 3.10.83 / Hrsg.: Deutsche Telekom AG		51					0343-5725						 				Fachbereich Luft- und Raumfahrttechnik			         
