OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7723	Article	published	eng	Bayon, Arnau; Valero, Daniel; Garcia-Bartual, Rafael; Vallés-Morán, Francisco José; López-Jiménez, P. Amparo		Performance assessment of OpenFOAM and FLOW-3D in the numerical modeling of a low Reynolds number hydraulic jump			A comparative performance analysis of the CFD platforms OpenFOAM and FLOW-3D is presented, focusing on a 3D swirling turbulent flow: a steady hydraulic jump at low Reynolds number. Turbulence is treated using RANS approach RNG k-ε. A Volume Of Fluid (VOF) method is used to track the air–water interface, consequently aeration is modeled using an Eulerian–Eulerian approach. Structured meshes of cubic elements are used to discretize the channel geometry. The numerical model accuracy is assessed comparing representative hydraulic jump variables (sequent depth ratio, roller length, mean velocity profiles, velocity decay or free surface profile) to experimental data. The model results are also compared to previous studies to broaden the result validation. Both codes reproduced the phenomenon under study concurring with experimental data, although special care must be taken when swirling flows occur. Both models can be used to reproduce the hydraulic performance of energy dissipation structures at low Reynolds numbers.		Amsterdam	Elsevier	2016		13	Environmental Modelling & Software	80	322	335				1364-8152						 		10.1016/j.envsoft.2016.02.018		Fachbereich Bauingenieurwesen			         
OPUS4-7814	Article	published	eng	Valero, Daniel; Bung, Daniel Bernhard		Sensitivity of turbulent Schmidt number and turbulence model to simulations of jets in crossflow			Environmental discharges have been traditionally designed by means of cost-intensive and time-consuming experimental studies. Some extensively validated models based on an integral approach have been often employed for water quality problems, as recommended by USEPA (i.e.: CORMIX). In this study, FLOW-3D is employed for a full 3D RANS modelling of two turbulent jet-to-crossflow cases, including free surface jet impingement. Results are compared to both physical modelling and CORMIX to better assess model performance. Turbulence measurements have been collected for a better understanding of turbulent diffusion's parameter sensitivity. Although both studied models are generally able to reproduce jet trajectory, jet separation downstream of the impingement has been reproduced only by RANS modelling. Additionally, concentrations are better reproduced by FLOW-3D when the proper turbulent Schmidt number is used. This study provides a recommendation on the selection of the turbulence model and the turbulent Schmidt number for future outfall structures design studies.		Amsterdam	Elsevier	2016		10	Environmental Modelling and Software	82	218	228					1364-8152 (electronic)					 		10.1016/j.envsoft.2016.04.030		Fachbereich Bauingenieurwesen			         
OPUS4-7848	Conference Proceeding	published	eng	Valero, Daniel; Bung, Daniel Bernhard; Crookston, B. M.; Matos, J.	Crookston, B.; Tullis, B.	Numerical investigation of USBR type III stilling basin performance downstream of smooth and stepped spillways	Session 1: Hydraulic structures						2016		11	Hydraulic Structures and Water System Management. 6th IAHR International Symposium on Hydraulic Structures, Portland, OR, 27-30 June 2016		635	646				978-1-884575-75-4						 		10.15142/T340628160853		Fachbereich Bauingenieurwesen			         
OPUS4-7849	Conference Proceeding	published	eng	Bung, Daniel Bernhard; Valero, Daniel	Crookston, B.; Tullis, B.	Application of the optical flow method to velocity determination in hydraulic structure models	Session 11: Fish passage and shiplocks						2016		9	Hydraulic Structures and Water System Management. 6th IAHR International Symposium on Hydraulic Structures, Portland, OR, 27-30 June 2016		223	232				978-1-884575-75-4						 		10.15142/T3150628160853		Fachbereich Bauingenieurwesen			         
OPUS4-7850	Conference Proceeding	published	eng	Oertel, M.; Bung, Daniel Bernhard	Crookston, B.; Tullis, B.	Scouring processes downstream a crossbar block ramp	Session 3: Scour, erosion, sedimentation						2016		10	Hydraulic Structures and Water System Management. 6th IAHR International Symposium on Hydraulic Structures, Portland, OR, 27-30 June 2016		549	559				978-1-884575-75-4						 		10.15142/T3340628160853		Fachbereich Bauingenieurwesen			         
OPUS4-7808	Article	published	eng	Valero, Daniel; Bung, Daniel Bernhard		Development of the interfacial air layer in the non-aerated region of high-velocity spillway flows: Instabilities growth, entrapped air and influence on the self-aeration onset			Self-aeration is traditionally explained by the water turbulent boundary layer outer edge intersection with the free surface. This paper presents a discussion on the commonly accepted hypothesis behind the computation of the critical point of self-aeration in spillway flows and a new formulation is proposed based on the existence of a developing air flow over the free surface. Upstream of the inception point of self-aeration, some surface roughening has been often reported in previous studies which consequently implies some entrapped air transport and air–water flows coupling. Such air flow is proven in this study by presenting measured air velocities and computing the air boundary layer thickness for a 1V:2H smooth chute flow. Additionally, the growth rate of free surface waves has been analysed by means of Ultrasonic Sensors measurements, obtaining also the entrapped air concentration. High-speed camera imaging has been used for qualitative study of the flow perturbations.		Amsterdam	Elsevier	2016		8	International Journal of Multiphase Flow	84	66	74					0301-9322					 		10.1016/j.ijmultiphaseflow.2016.04.012		Fachbereich Bauingenieurwesen			         
OPUS4-7913	Article	published	eng	Bung, Daniel Bernhard; Valero, Daniel		Optical flow estimation in aerated flows			Optical flow estimation is known from Computer Vision where it is used to determine obstacle movements through a sequence of images following an assumption of brightness conservation. This paper presents the first study on application of the optical flow method to aerated stepped spillway flows. For this purpose, the flow is captured with a high-speed camera and illuminated with a synchronized LED light source. The flow velocities, obtained using a basic Horn–Schunck method for estimation of the optical flow coupled with an image pyramid multi-resolution approach for image filtering, compare well with data from intrusive conductivity probe measurements. Application of the Horn–Schunck method yields densely populated flow field data sets with velocity information for every pixel. It is found that the image pyramid approach has the most significant effect on the accuracy compared to other image processing techniques. However, the final results show some dependency on the pixel intensity distribution, with better accuracy found for grey values between 100 and 150.		London	Taylor & Francis	2016		5	Journal of Hydraulic Research	54	575	580										 5		10.1080/00221686.2016.1173600		Fachbereich Bauingenieurwesen			         
OPUS4-7914	Conference Proceeding	published	eng	Kerpen, Nils B.; Bung, Daniel Bernhard; Valero, Daniel; Schlurmann, Torsten		Energy dissipation within the wave run-up at stepped revetments							2016		6 Seiten	8th Chinese-German Joint Symposium on Hydraulic and Ocean Engineering, Qingdao, China													 			energy disspation; wave run-up; friction	Fachbereich Bauingenieurwesen			         
OPUS4-7915	Conference Proceeding	published	eng	Bung, Daniel Bernhard; Valero, Daniel	Dewals, Benjamin	Image processing techniques for velocity estimation in highly aerated flows: bubble image velocimetry vs. optical flow						CRC Press	2016		6	Sustainable Hydraulics in the Era of Global Change : Proceedings of the 4th IAHR Europe Congress (Liege, Belgium, 27-29 July 2016)		151	157				978-1-138-02977-4						 		10.1201/b21902-31		Fachbereich Bauingenieurwesen			         
OPUS4-7917	Conference Proceeding	published	eng	Valero, Daniel; Bung, Daniel Bernhard; Oertel, M.	Dewals, Benjamin	Turbulent dispersion in bounded horizontal jets : RANS capabilities and physical modeling comparison						CRC Press	2016		6	Sustainable Hydraulics in the Era of Global Change : Proceedings of the 4th IAHR Europe Congress (Liege, Belgium, 27-29 July 2016)		49	55				978-1-138-02977-4						 		10.1201/b21902-13		Fachbereich Bauingenieurwesen			         
