OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7874	Article	published	eng	Beckenbach, Isabel; Scheidweiler, Robert		Perfect ƒ-Matchings and ƒ-Factors in Hypergraphs - A Combinatorial Approach			We prove characterizations of the existence of perfect ƒ-matchings in uniform mengerian and perfect hypergraphs. Moreover, we investigate the ƒ-factor problem in balanced hypergraphs. For uniform balanced hypergraphs we prove two existence theorems with purely combinatorial arguments, whereas for non-uniform balanced hypergraphs we show that the ƒ-factor problem is NP-hard.		Amsterdam	Elsevier	2016		7	Discrete Mathematics	240	2499	2506					2192-7782					 10		10.1016/j.disc.2017.05.005		Fachbereich Maschinenbau und Mechatronik		Als Volltext auch bei ZIB (Zuse Institute Berlin)	         
OPUS4-7875	Article	published	eng	Scheidweiler, Robert; Triesch, Eberhard		A note on the duality between matchings and vertex covers in balanced hypergraphs			We present a new Min-Max theorem for an optimization problem closely connected to matchings and vertex covers in balanced hypergraphs. The result generalizes Kőnig’s Theorem (Berge and Las Vergnas in Ann N Y Acad Sci 175:32–40, 1970; Fulkerson et al. in Math Progr Study 1:120–132, 1974) and Hall’s Theorem (Conforti et al. in Combinatorica 16:325–329, 1996) for balanced hypergraphs.		Berlin	Springer	2016		5	Journal of Combinatorial Optimization	32	639	644					1573-2886					 2		10.1007/s10878-015-9887-5	Hall’s Theorem; Koenig’s Theorem; Duality; Balanced hypergraph; Hypergraph; Vertex cover; Matching	Fachbereich Maschinenbau und Mechatronik		Lehrstuhl II für Mathematik RWTH Aachen	         
OPUS4-7877	Article	published	eng	Niedermeyer, Angela; Zhou, Bei; Dursun, Gözde; Temiz Artmann, Aysegül; Markert, Bernd		An examination of tissue engineered scaffolds in a bioreactor			Replacement tissues, designed to fill in articular cartilage defects, should exhibit the same properties as the native material. The aim of this study is to foster the understanding of, firstly, the mechanical behavior of the material itself and, secondly, the influence of cultivation parameters on cell seeded implants as well as on cell migration into acellular implants. In this study, acellular cartilage replacement material is theoretically, numerically and experimentally investigated regarding its viscoelastic properties, where a phenomenological model for practical applications is developed. Furthermore, remodeling and cell migration are investigated.		Weinheim	Wiley-VCH	2016		1	Proceedings in Applied Mathematics and Mechanics PAMM	16	99	100					1617-7061					 1		10.1002/pamm.201610038		Fachbereich Chemie und Biotechnologie; IfB - Institut für Bioengineering		Joint Annual Meeting of DMV and GAMM 2016, 87th Annual Meeting of the International Association of Applied Mathematics and Mechanics (GAMM) and Deutsche Mathematiker-Vereinigung (DMV), Braunschweig, DE, Mar 7-11, 2016	         
OPUS4-8128	Article	published	eng	Wulfhorst, Helene; Duwe, Anna-Maria; Merseburg, Johannes; Tippkötter, Nils		Compositional analysis of pretreated (beech) wood using differential scanning calorimetry and multivariate data analysis			The composition of plant biomass varies depending on the feedstock and pre-treatment conditions and influences its processing in biorefineries. In order to ensure optimal process conditions, the quantitative proportion of the main polymeric components of the pre-treated biomass has to be determined. Current standard procedures for biomass compositional analysis are complex, the measurements are afflicted with errors and therefore often not comparable. Hence, new powerful analytical methods are urgently required to characterize biomass. In this contribution, Differential Scanning Calorimetry (DSC) was applied in combination with multivariate data analysis (MVA) to detect the cellulose content of the plant biomass pretreated by Liquid Hot Water (LHW) and Organosolv processes under various conditions. Unlike conventional techniques, the developed analytic method enables the accurate quantification of monosaccharide content of the plant biomass without any previous sample preparation. It is easy to handle and avoids errors in sample preparation.		Amsterdam	Elsevier	2016		5	Tetrahedron	72	7329	7334										 46		10.1016/j.tet.2016.04.029		Fachbereich Chemie und Biotechnologie			         
OPUS4-8159	Article	published	eng	Schopp, Christoph; Doll, Timo; Gräser, Ulrich; Harzheim, Thomas; Heuermann, Holger; Kling, Rainer; Marso, Michael		Capacitively Coupled High-Pressure Lamp Using Coaxial Line Networks			This paper describes the development of a capacitively coupled high-pressure lamp with input power between 20 and 43 W at 2.45 GHz, using a coaxial line network. Compared with other electrodeless lamp systems, no cavity has to be used and a reduction in the input power is achieved. Therefore, this lamp is an alternative to the halogen incandescent lamp for domestic lighting. To serve the demands of domestic lighting, the filling of the lamp is optimized over all other resulting requirements, such as high efficacy at low induced powers and fast startups. A workflow to develop RF-driven plasma applications is presented, which makes use of the hot S-parameter technique. Descriptions of the fitting process inside a circuit and FEM simulator are given. Results of the combined ignition and operation network from simulations and measurements are compared. An initial prototype is built and measurements of the lamp's lighting properties are presented along with an investigation of the efficacy optimizations using large signal amplitude modulation. With this lamp, an efficacy of 135 lmW -1 is achieved.		New York, NY	IEEE	2016		5	IEEE Transactions on Microwave Theory and Techniques	64	3363	3368					0018-9480					 10		10.1109/TMTT.2016.2600326		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8211	Article	published	eng	Schiffer, Stefan; Ferrein, Alexander		Decision-Theoretic Planning with Fuzzy Notions in GOLOG			In this paper we present an extension of the action language Golog that allows for using fuzzy notions in non-deterministic argument choices and the reward function in decision-theoretic planning. Often, in decision-theoretic planning, it is cumbersome to specify the set of values to pick from in the non-deterministic-choice-of-argument statement. Also, even for domain experts, it is not always easy to specify a reward function. Instead of providing a finite domain for values in the non-deterministic-choice-of-argument statement in Golog, we now allow for stating the argument domain by simply providing a formula over linguistic terms and fuzzy uents. In Golog’s forward-search DT planning algorithm, these formulas are evaluated in order to find the agent’s optimal policy. We illustrate this in the Diner Domain where the agent needs to calculate the optimal serving order.		Singapur	World Scientific	2016		20	International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems	24	123	143					1793-6411					 Issue Suppl. 2		10.1142/S0218488516400134		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8174	Conference Proceeding	published	eng	Wulfhorst, H.; Duwe, A.; Möhring, S.; Jurca, O.; Tippkötter, Nils		Analysis of pretreated biomass by differential scanning 132 calorimetry and multivariate data analysis					Frankfurt am Main	DECHEMA	2016			New frontiers of biotech-processes (Himmelfahrtstagung) : 02-04 May 2016, Rhein-Mosel-Halle, Koblenz/Germany		132								DECHEMA, Gesellschaft für Chemische Technik und Biotechnologie			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8206	Article	published	eng	Ferrein, Alexander; Steinbauer, Gerald		The Interplay of Aldebaran and RoboCup					Berlin	Springer	2016		1	KI - Künstliche Intelligenz	30	325	326					1610-1987					 3-4		10.1007/s13218-016-0440-1		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8207	Article	published	eng	Steinbauer, Gerald; Ferrein, Alexander		20 Years of RoboCup					Berlin	Springer	2016		3	KI - Künstliche Intelligenz	30	221	224					1610-1987					 3-4		10.1007/s13218-016-0442-z		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8208	Article	published	eng	Ferrein, Alexander; Steinbauer, Gerald		Looking back on 20 Years of RoboCup					Berlin	Springer	2016		2	KI - Künstliche Intelligenz	30	321	323					1610-1987					 3-4		10.1007/s13218-016-0443-y		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8169	Conference Proceeding	published	eng	Engel, M.; Thieringer, J.; Tippkötter, Nils		Microbial electrosynthesis for sustainable biobutanol production					Frankfurt am Main	DECHEMA	2016		1	New frontiers of biotech-processes (Himmelfahrtstagung) : 02-04 May 2016, Rhein-Mosel-Halle, Koblenz/Germany		77	78							DECHEMA, Gesellschaft für Chemische Technik und Biotechnologie			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8170	Conference Proceeding	published	eng	Hering, T.; Ulber, Roland; Tippkötter, Nils		Development of a screening system for antimicrobial surfaces					Frankfurt am Main	DECHEMA	2016			New frontiers of biotech-processes (Himmelfahrtstagung) : 02-04 May 2016, Rhein-Mosel-Halle, Koblenz/Germany		129								DECHEMA, Gesellschaft für Chemische Technik und Biotechnologie			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8171	Conference Proceeding	published	eng	Roth, J.; Möhring, S.; Tippkötter, Nils		Characterization and evaluation of lignocellulosic biomass 130 hydrolysates for ABE fermentation					Frankfurt am Main	DECHEMA	2016			New frontiers of biotech-processes (Himmelfahrtstagung) : 02-04 May 2016, Rhein-Mosel-Halle, Koblenz/Germany		130								DECHEMA, Gesellschaft für Chemische Technik und Biotechnologie			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8172	Conference Proceeding	published	eng	Möhring, S.; Wulfhorst, H.; Roth, J.; Tippkötter, Nils		Pretreatment strategies for lignocellulosic biomass					Frankfurt am Main	DECHEMA	2016			New frontiers of biotech-processes (Himmelfahrtstagung) : 02-04 May 2016, Rhein-Mosel-Halle, Koblenz/Germany		131								DECHEMA, Gesellschaft für Chemische Technik und Biotechnologie			 				Fachbereich Chemie und Biotechnologie			         
