OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7230	Part of a Book	published	deu	Borchert, Jörg; Heimann, Thorsten; Schemm, Ralf		Speicheroptimierung			In dieser Lektion wurden beginnend mit der Darstellung des fundamentalen Wandels des Gasmarktes die daraus folgenden Implikationen für die Einsatzweise von Gasspeichern abgeleitet. Anschließend wurden zwei Bewertungs- und Steuerungsverfahren für einen Gasspeicher an den beiden Marktstufen Termin- und Spotmarkt methodisch vorgestellt und anhand von Beispielrechnungen illustriert. Das Verfahren zur Bewertung und Steuerung im Terminmarkt stellt ein sehr robustes und methodisch einfaches Verfahren dar. Hierbei wird die Saisonalität der Forwardkurve bzw. deren Veränderungen arbitragefrei mithilfe des Speichers ausgenutzt. Dieses Verfahren kann nicht den gesamten Zeitwert des Speichers ausweisen. Es zieht in jedem Zeitpunkt nur die aktuellen Informationen der Forwardkurve zur Entscheidung heran. Es bildet aber keine bedingte Erwartung über zukünftige Erträge und deren Beeinflussung durch die aktuelle Speicherfahrweise, um hieraus eine optimale Entscheidung zu formulieren. Bei der Bewertung gegenüber dem Spotmarkt mithilfe der Least-Squares-Monte- Carlo-Simulation wird in einer stochastischen Optimierung dagegen der volle Zeitwert des Speichers und damit der gesamte Zusatznutzen der Flexibilität ermittelt. Hierdurch leiten sich auch wesentlich andere Hedging-Empfehlungen als im ersten Verfahren ab, um diesen zu sichern. Der Einsatz der beiden Verfahren im Alltag zur Bewirtschaftung des Speichers hängt insbesondere vom Know-how, den Speicherparametern und der Risikobereitschaft des Handels ab. Beide Strategien liefern hierzu Hedging-Empfehlungen ab, mit welchem der zugrunde liegende Wert gesichert werden kann. Risikoaverse Händler, die einen Großteil des inneren Wertes sichern wollen, könnten im Terminmarkt einen Großteil des Speichers mithilfe des „Intrinsic Rolling“-Verfahrens bewirtschaften. Sie würden hierdurch den saisonalen Spread in der Forwardkurve rollierend sichern. Gleichzeitig kann ein kleinerer Anteil mithilfe der stochastischen Optimierung und den damit verbundenen Ausübungsgrenzen gegenüber dem Spotmarkt bewirtschaftet werden. In einem liquiden vollständigen Markt wird eine Steuerung des Speichers allein gegenüber den vorhandenen Marktstufen vorgenommen und der Wert für alle Marktteilnehmer objektiv messbar. Für den Fall, dass der Markt illiquide ist und hierdurch z. B. eine Kundenlast nicht allein am Termin- und Spotmarkt jederzeit gedeckt werden kann, erscheint es notwendig, den Speicher im Kontext einer Portfoliooptimierung zu bewerten. Dies wird in der nächsten Lektion vorgenommen. Hierbei ist aber zu beachten, dass der Speicher dadurch eine individualisierte Wertkomponente erhält, die von der konkreten Ausgestaltung des jeweiligen Portfolios abhängt.		Düsseldorf	Euroforum Verl.	2011		68	Gashandel und Gasbeschaffung		1	69										 				Fachbereich Energietechnik			         
OPUS4-7676	Conference Proceeding	published	deu	Butenweg, Christoph; Meskouris, Konstantin; Meister, Sylvia; Dreyer, Stephan; Schulte-Althoff, Christoph		Technisches Informationssystem für die Entwicklung textilbewehrten Betons					Dresden	Technische Universität	2011		11	Textilbeton in Theorie und Praxis : Tagungsband zum 6. Kolloquium zu Textilbewehrten Tragwerken (CTRS6) in Berlin am 19. und 20.9.2011 / Technische Universität Dresden, Sonderforschungsbereich 528, herausgegeben von Manfred Curbach und Regine Ortlepp		257	268				978-3-86780-122-5		Kolloquium zu Textilbewehrten Tragwerken <6, 2011, Dresden>				 				Fachbereich Energietechnik			         
OPUS4-7670	Conference Proceeding	published	deu	Butenweg, Christoph; Park, Jin		Verhalten von Ankerschienensystemen unter statisch zyklischen Beanspruchungen					Deutsche Gesellschaft für Erdbebeningenieurwesen und Baudynamik		2011		16	12. D-A-CH Tagung 2011 : Erdbeben und Baudynamik ; 15./16. September 2011, Hannover, Deutschland / Bundesanstalt für Geowissenschaften und Rohstoffe. C. Könke (Hrsg.)		349	365				3-930108-11-9		D-A-C-H Tagung <12, 2011, Hannover>	Bundesanstalt für Geowissenschaften und Rohstoffe			 				Fachbereich Energietechnik			         
OPUS4-7774	Article	published	eng	Fleischhaker, Robert; Evers, Jörg		A Maxwell–Schrödinger solver for quantum optical few-level systems			The msprop program presented in this work is capable of solving the Maxwell–Schrödinger equations for one or several laser fields propagating through a medium of quantum optical few-level systems in one spatial dimension and in time. In particular, it allows to numerically treat systems in which a laser field interacts with the medium with both its electric and magnetic component at the same time. The internal dynamics of the few-level system is modeled by a quantum optical master equation which includes coherent processes due to optical transitions driven by the laser fields as well as incoherent processes due to decay and dephasing. The propagation dynamics of the laser fields is treated in slowly varying envelope approximation resulting in a first order wave equation for each laser field envelope function. The program employs an Adams predictor formula second order in time to integrate the quantum optical master equation and a Lax–Wendroff scheme second order in space and time to evolve the wave equations for the fields. The source function in the Lax–Wendroff scheme is specifically adapted to allow taking into account the simultaneous coupling of a laser field to the polarization and the magnetization of the medium. To reduce execution time, a customized data structure is implemented and explained. In three examples the features of the program are demonstrated and the treatment of a system with a phase-dependent cross coupling of the electric and magnetic field component of a laser field is shown.		Amsterdam	Elsevier	2011		8	Computer Physics Communications	182	739	747					0010-4655					 3		10.1016/j.cpc.2010.10.018		Fachbereich Energietechnik			         
OPUS4-11441	Conference: Meeting Abstract	published	eng	Frauenrath, Tobias; de Geyer d'Orth, Thibaut; Niendorf, Thoralf		Assessment of Accuracy & Reproducibility of ECG, Pulse Oximetry & Phonocardiogram Gating of Cardiac MRI at 7T			At (ultra)high magnetic fields the artifact sensitivity of ECG recordings increases. This bears the risk of R-wave mis-registration which has been consistently reported for ECG triggered CMR at 7.0T. Realizing the constraints of conventional ECG, acoustic cardiac triggering (ACT) has been proposed. The clinical ACT has not been carefully examined yet. For this reason, this work scrutinizes the suitability, accuracy and reproducibility of ACT for CMR at 7.0T. For this purpose, the trigger reliability and trigger detection variance are examined together with an qualitative and quantitative assessment of image quality of the heart at 7.0T.				2011			2011 ISMRM Annual Meeting Proceedings				Abstract #4611				1545-4428					 				Fachbereich Energietechnik		ISMRM 19th Annual Meeting & Exhibition, 7-13 May 2011, Montreal, Quebec, Canada	         
OPUS4-11440	Conference: Meeting Abstract	published	eng	Frauenrath, Tobias; Dieringer, Matthias; Patel, Nishant; Zerdem, Celal; Hentschel, Jan; Renz, Wolfgang; Niendorf, Thoralf		From Artifact to Merit: Cardiac Gated MRI at 7T & 3T using Magneto-Hydrodynamic Effects for Synchronization			ECG is corrupted by magneto-hydrodynamic effects at higher magnetic field strength. Artifacts in the ECG trace and severe T-wave elevation might be mis-interpreted as R-waves. MHD being inherently sensitive to blood flow and blood velocity provides an alternative approach for cardiac gating, even in peripheral target areas far away from the commonly used upper torso positions of ECG electrodes. This feature would be very beneficial to address traveling time induced motion artifacts and trigger latency related issues raised by ECG-gated peripheral MR angiography. For all those reasons, this work proposes the use of MHD-trigger for cardiac gated MR.				2011			2011 ISMRM Annual Meeting Proceedings				Abstract #0644				1545-4428					 				Fachbereich Energietechnik		ISMRM 19th Annual Meeting & Exhibition, 7-13 May 2011, Montreal, Quebec, Canada	         
OPUS4-5953	Part of a Book	published	deu	Goldbach, Daniel; Hochrein, Ulrich		Functional Safety Management und Analysemethoden in der Entwicklung eines sicherheitskritischen Systems im Automobil					Renningen	Expert Verlag	2011		19	Diagnose in mechatronischen Fahrzeugsystemen IV : neue Verfahren für Test, Prüfung und Diagnose von E/E-Systemen im Kfz :  [anlässlich der 5. Tagung "Diagnose in Mechatronischen Fahrzeugsystemen"]		175	194				978-3-8169-3068-6						 				Fachbereich Energietechnik			         
OPUS4-7666	Conference Proceeding	published	deu	Holtschoppen, Britta; Cornelissen, Philipp; Butenweg, Christoph; Meskouris, Konstantin		Vereinfachtes Berechnungsverfahren zur Berücksichtigung der Interaktionsschwingung bei flüssigkeitsgefüllten Tankbauwerken unter seismischer Belastung					Graz	Inst. für Baustatik, Techn. Univ. Graz	2011		7	Berichte der Fachtagung Baustatik-Baupraxis 11 : am 21. und 22. Februar 2011 an der Universität Innsbruck / Hrsg. Gernot Beer ...		155	162				978-3-85125-115-9		Fachtagung Baustatik, Baupraxis <11, 2011, Innsbruck>				 				Fachbereich Energietechnik			         
OPUS4-4690	Article	published	deu	Kern, Alexander; Scheibe, Klaus		Die neuen internationalen Blitzschutz-Standards der Reihe IEC 62305:2010 : Überblick und Stand der Umsetzung in die nationale Normenreihe DIN EN 62305					Berlin	VDE-Verl.	2011		130 S. Ill., graph. Darst.	9. VDE/ABB-Blitzschutztagung : Vorträge der 9. VDE/ABB-Fachtagung vom 27. bis 28. Oktober 2011 in Neu-Ulm / Veranst.: Ausschuss für Blitzschutz und Blitzforschung (ABB) im VDE Verband der Elektrotechnik Elektronik Informationstechnik e.V. Wiss. Tagungsleitung: K. Stimper		7	12				978-3-8007-3380-4						 				Fachbereich Energietechnik		VDE/ABB-Blitzschutztagung ; (9 ; 2011.10.27-28 ; Neu-Ulm)	         
OPUS4-4444	Article	published	eng	Kern, Alexander; Schelthoff, Christof; Mathieu, Moritz		Probability of lightning strikes to air-terminations of structures using the electro-geometrical model theory and the statistics of lightning current parameters					Amsterdam	Elsevier	2011			Atmospheric Research. 104 (2011)							0169-8095						 				Fachbereich Energietechnik		Article in Press	         
