OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8808	Part of a Book	published	eng	Kroll-Ludwigs, Kathrin	Colliess, Gralf-Peter	Art. 7 Rome III-Regulation (formal validity)				2nd ed.		Wolters Kluwer	2015			Rome Regulations :  commentary							9789041147547						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8807	Part of a Book	published	eng	Calliess, Gralf-Peter; Kroll-Ludwigs, Kathrin		Art. 6 Rome III-Regulation (consent and material validity)						Wolters Kluwer	2015			Rome Regulations : commentary							9789041147547						 				Fachbereich Architektur			         
OPUS4-8806	Part of a Book	published	eng	Kroll-Ludwigs, Kathrin	Calliess, Gralf-Peter	Art. 5 Rom III-Regulation (choice of applicable law by the parties)				2nd ed.		Wolters Kluwer	2015			Rome Regulations : commentary							9789041147547						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7616	Conference Proceeding	published	eng	Horikawa, Atsushi; Okada, Kunio; Kazari, Masahide; Funke, Harald; Keinz, Jan; Kusterer, Karsten; Haj Ayed, Anis		Application of Low NOx Micro-Mix Hydrogen Combustion to Industrial Gas Turbine Combustor and Conceptual Design							2015		5	Proceedings of International Gas Turbine Congress 2015 Tokyo November 15-20, 2015, Tokyo, Japan		141	146				978-4-89111-008-6						 				Fachbereich Luft- und Raumfahrttechnik		IGTC15-0238	         
OPUS4-8892	Part of a Book	published	eng	Wolf, C. Roland; Kapelyukh, Yury; Scheer, Nico; Henderson, Colin J.	Wilson, Alan G. E.	Application of Humanised and Other Transgenic Models to Predict Human Responses to Drugs			The use of transgenic animal models has transformed our knowledge of complex biochemical pathways in vivo. It has allowed disease processes to be modelled and used in the development of new disease prevention and treatment strategies. They can also be used to define cell- and tissue-specific pathways of gene regulation. A further major application is in the area of preclinical development where such models can be used to define pathways of chemical toxicity, and the pathways that regulate drug disposition. One major application of this approach is the humanisation of mice for the proteins that control drug metabolism and disposition. Such models can have numerous applications in the development of drugs and in their more sophisticated use in the clinic.		Cambridge	RSC Publ.	2015		24			152	176				978-1-78262-778-4						 		10.1039/9781782622376-00152		Fachbereich Chemie und Biotechnologie			         
OPUS4-7592	Article	published	eng	Miyamato, Ko-ichiro; Sakakita, Sakura; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		Application of chemical imaging sensor to in-situ pH imaging in the vicinity of a corroding metal surface			The chemical imaging sensor was applied to in-situ pH imaging of the solution in the vicinity of a corroding surface of stainless steel under potentiostatic polarization. A test piece of polished stainless steel was placed on the sensing surface leaving a narrow gap filled with artificial seawater and the stainless steel was corroded under polarization. The pH images obtained during polarization showed correspondence between the region of lower pH and the site of corrosion. It was also found that the pH value in the gap became as low as 2 by polarization, which triggered corrosion.		Amsterdam	Elsevier	2015		5	Electrochimica Acta	183	137	142					0013-4686					 		10.1016/j.electacta.2015.07.184		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7300	Conference Proceeding	published	eng	Frotscher, Ralf; Staat, Manfred		An electromechanical model for cardiac tissue constructs					Aachen	RWTH Aachen University	2015		3	Conference proceedings of the YIC GACM 2015 : 3rd ECCOMAS Young Investigators Conference and 6th GACM Colloquium on Computational Mechanics , Aachen, 20.07.2015 - 23.07.2015  / ed.: Stefanie Elgeti ; Jaan-Willem Simon		1	4						ECCOMAS Young Investigators Conference <3, 2015, Aachen>	GACM Colloquium on Computational Mechanics <6, 2015, Aachen>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6690	Article	published	eng	Schusser, Sebastian; Poghossian, Arshak; Bäcker, Matthias; Krischer, M.; Leinhos, Marcel; Wagner, P.; Schöning, Michael Josef		An application of field-effect sensors for in-situ monitoring of degradation of biopolymers			The characterization of the degradation kinetics of biodegradable polymers is mandatory with regard to their proper application. In the present work, polymer-modified electrolyte–insulator–semiconductor (PMEIS) field-effect sensors have been applied for in-situ monitoring of the pH-dependent degradation kinetics of the commercially available biopolymer poly(d,l-lactic acid) (PDLLA) in buffer solutions from pH 3 to pH 13. PDLLA films of 500 nm thickness were deposited on the surface of an Al–p-Si–SiO2–Ta2O5 structure from a polymer solution by means of spin-coating method. The PMEIS sensor is, in principle, capable to detect any changes in bulk, surface and interface properties of the polymer induced by degradation processes. A faster degradation has been observed for PDLLA films exposed to alkaline solutions (pH 9, pH 11 and pH 13).		Amsterdam	Elsevier	2015		5	Sensors and actuators B: Chemical	207, Part B	954	959					1873-3077 (E-Journal); 0925-4005 (Print)					 		10.1016/j.snb.2014.10.058		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9299	Conference Proceeding	published	eng	Otten, D.; Schmid, M.; Weber, Tobias		Advances In Sheet Metal-Forming: Reduction Of Tooling Cost By Methodical Optimization							2015			Proceedings of SAMPE Europe Conference, Amiens , France													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8134	Article	published	eng	Wiesen, Sebastian; Tippkötter, Nils; Muffler, Kai; Suck, Kirstin; Sohling, Ulrich; Ruf, Friedrich; Ulber, Roland		Adsorption of fatty acids to layered double hydroxides in aqueous systems			Due to their anion exchange characteristics, layered double hydroxides (LDHs) are suitable for the detoxification of aqueous, fatty acid containing fermentation substrates. The aim of this study is to examine the adsorption mechanism, using crude glycerol from plant oil esterification as a model system. Changes in the intercalation structure in relation to the amount of fatty acids adsorbed are monitored by X-ray diffraction and infra-red spectroscopy. Additionally, calcination of LDH is investigated in order to increase the binding capacity for fatty acids. Our data propose that, at ambient temperature, fatty acids can be bound to the hydrotalcite by adsorption or in addition by intercalation, depending on fatty acid concentration. The adsorption of fatty acids from crude glycerol shows a BET-like behavior. Above a fatty acid concentration of 3.5 g L−1, intercalation of fatty acids can be shown by the appearance of an increased interlayer spacing. This observation suggests a two phase adsorption process. Calcination of LDHs allows increasing the binding capacity for fatty acids by more than six times, mainly by reduction of structural CO32−.		Berlin	Springer	2015		7	Adsorption	21	459	466										 6-7				Fachbereich Chemie und Biotechnologie			         
OPUS4-9116	Article	published	eng	Akimbekov, Nuraly S.; Digel, Ilya; O’Heras, C.; Tastambek, K.T.; Savitskaya, I.S.; Ualyeva, P.S.; Mansurov, Z.A.; Zhubanova, A.A.		Adsorption of bacterial lipopol ysaccharides on carbonized ri ce husks obtained in the batch  experiments							2015		4	KazNU Bulletin. Biology series	60	144	148					1563-0218					 No 1/2				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7482	Conference Proceeding	published	eng	Fateri, Miranda; Gebhardt, Andreas; Gabrielli, Roland Antonius; Herdrich, Georg; Fasoulas, Stefanos; Großmann, Agnes; Schnauffer, Peter; Middendorf, Peter		Additive Manufacturing of Lunar Regolith for Extra-terrestrial Industry Plant							2015		5 S.	International Symposium on Space Technology and Science (ICTS). July 2015, Kobe, Japan													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7484	Conference Proceeding	published	eng	Fateri, Miranda; Gebhardt, Andreas; Renftle, Georg		Additive Manufacturing of Drainage Segments for Cooling System of Crucibles Melting Furnaces			The cooling process in induction based crucible melting furnaces for Industrial applications is one of the important and challenging factors in production and safety engineering. Accordingly, proper implementation of the cooling system of the furnace using optimum cooling guides and fail-safe features are critical in order to improve the safety of the process. Regarding this, manufacturing of porous material with high electrical isolation for the drainage segments of the cooling channels is examined in this study. Consequently, various geometries with different porosities using glass and ceramic powder are fabricated using Selective Laser Sintering (SLS) process. The manufactured parts are examined in a prototype furnace testing and the feasibility of the SLS manufacturing of parts for this application is discussed.				2015		9 S.	International Conference and Expo on Advanced Ceramics and Composites, (ICACC). January 2015, Florida, USA													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8633	Conference Proceeding	published	eng	Fateri, Miranda; Gebhardt, Andreas; Renftle, Georg		Additive manufacturing of drainage segments for cooling system of crucible melting furnaces					Hoboken	Wiley	2015		8	Advanced Processing and Manufacturing Technologies for Structural and Multifunctional Materials II, International Symposium on Advanced Processing and Manufacturing Technologies for Structural and Multifunctional Materials, ICACC 15, 39th International Conference on Advanced Ceramics and Composites, Daytona Beach, FL, US, Jan 25-30, 2015		123	131					0196-6219					 		10.1002/9781119211662.ch14		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7414	Article	published	eng	Fateri, Miranda; Gebhardt, Andreas		Additive manufactured mechanical disentanglement lock					Aachen	Fachhochschule Aachen	2015			RTejournal - Forum für Rapid Technologie	12							1614-0923					 	urn:nbn:de:0009-2-42147			Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7090	Article	published	eng	Schiffer, Stefan; Ferrein, Alexander; Lakemeyer, Gerhard		Abstracting Away Low-Level Details in Service Robotics with Fuzzy Fluents							2015		3	Model-Driven Knowledge Engineering for Improved Software Modularity in Robotics and Automation. Workshop at European Robotics Forum 2015 Vienna, Austria, March 11-13, 2015.		1	4										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7303	Conference Proceeding	published	eng	Pham, Phu Tinh; Staat, Manfred		A simplification for shakedown analysis of hardening structures					Aachen	RWTH Aachen University	2015		3	Conference proceedings of the YIC GACM 2015 : 3rd ECCOMAS Young Investigators Conference and 6th GACM Colloquium on Computational Mechanics , Aachen , Germany, 20.07.2015 - 23.07.2015 / ed.: Stefanie Elgeti ; Jaan-Willem Simon		1	4						ECCOMAS Young Investigators Conference <3, 2015, Aachen>	GACM Colloquium on Computational Mechanics <6, 2015, Aachen>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8094	Article	published	eng	Thiel, Alexander; Muffler, Kai; Tippkötter, Nils; Suck, Kirstin; Sohling, Ulrich; Hruschka, Steffen M.; Ulber, Roland		A novel integrated downstream processing approach to recover sinapic acid, phytic acid and proteins from rapeseed meal			BACKGROUND Currently, several techniques exist for the downstream processing of protein, phytic acid and sinapic acid from rapeseed and rapeseed meal, but no technique has been developed to separate all of the components in one process. In this work, two new downstream processing strategies focusing on recovering sinapic acid, phytic acid and protein from rapeseed meal were established.  RESULTS The sinapic acid content was enhanced by a factor of 4.5 with one method and 5.1 with the other. The isolation of sinapic acid was accomplished using a zeolite-based adsorbent with high adsorptive and optimal desorption characteristics. Phytic acid was isolated using the anion-exchange resin Purolite A200®. In addition, the processes resulted in two separated protein fractions. The ratios of globulin and albumin ratio to the total protein were 59.2% and 40.1%, respectively. The steps were then combined in two different ways: (a) a ‘sequential process’ using the zeolite and A200 in batch processes; and (b) a ‘parallel process’ using only A200 in a chromatographic system to separate all of the compounds.  CONCLUSIONS It can be concluded that isolation of all three components was possible in both processes. These could enhance the added value of current processes using rapeseed meal as a protein source. © 2015 Society of Chemical Industry		Weinheim	Wiley	2015		7	Journal of Chemical Technology and Biotechnology	90	1999	2006										 11		10.1002/jctb.4664		Fachbereich Chemie und Biotechnologie			         
OPUS4-7360	Article	published	eng	Chen, Tao; Clauser, Christoph; Marquart, Gabriele; Willbrand, Karen; Mottaghy, Darius		A new upscaling method for fractured porous media					Amsterdam	Elsevier	2015		8	Advances in Water Resources	80	60	68					0309-1708					 		10.1016/j.advwatres.2015.03.009		Fachbereich Energietechnik		Corrigendum 2019: https://doi.org/10.1016/j.advwatres.2019.01.004	         
OPUS4-7361	Article	published	eng	Kürten, Sylvia; Mottaghy, Darius; Ziegler, Martin		A new model for the description of the heat transfer for plane thermo-active geotechnical systems based on thermal resistances					Berlin	Springer	2015		10	Acta Geotechnica	10	219	229					1861-1133					 2		10.1007/s11440-014-0311-6		Fachbereich Energietechnik			         
OPUS4-7329	Conference Proceeding	published	eng	Bagheri, Mohsen; Schleupen, Josef; Dahmann, Peter; Kallweit, Stephan		A multi-functional device applying for the safe maintenance at high-altitude on wind turbines							2015		5	20th International Conference on Composite Materials : Copenhagen, 19 - 24th July 2015		1	6						International Conference on Composite Materials <20, 2015, Copenhagen>				 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7523	Conference Proceeding	published	eng	Limpert, Nicolas; Schiffer, Stefan; Ferrein, Alexander		A Local Planner for Ackermann-Driven Vehicles in ROS SBPL							2015		5	Proceedings of the International Conference on Pattern Recognition Association of South Africa and Robotics and Mechatronics (PRASA-RobMech), 2015		172	177										 		10.1109/RoboMech.2015.7359518		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-6684	Article	published	eng	Konstantinidis, Konstantinos; Flores Martinez, Claudio; Dachwald, Bernd; Ohndorf, Andreas; Dykta, Paul; Bowitz, Pascal; Rudolph, Martin; Digel, Ilya; Kowalski, Julia; Voigt, Konstantin; Förstner, Roger		A lander mission to probe subglacial water on Saturn's moon enceladus for life					Amsterdam	Elsevier	2015		26	Acta astronautica	Vol. 106	63	89					1879-2030 (E-Journal); 0094-5765 (Print)					 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-7330	Article	published	eng	Schiffels, Johannes; Selmer, Thorsten		A flexible toolbox to study protein-assisted metalloenzyme assembly in vitro					Weinheim	Wiley	2015		12	Biotechnology and Bioengineering	112	2360	2372					1097-0290					 11		10.1002/bit.25658		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7168	Article	published	eng	Helmig, Ilka		A few (hi)stories about french illustration					Karlsruhe	Slanted Publishers	2015		7	Slanted		210	217					1867-6510					 25 (Paris)							         
