OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9078	Book	published	deu	Krause, Thomas; Ulke, Bernd		Übungsaufgaben und Berechnungen für den Baubetrieb: Klausurvorbereitung mit ausführlichen Lösungen				3., Auflage	Wiesbaden	Springer Vieweg	2019		XI, 347 Seiten ; Illustrationen								978-3-658-23126-2						 				Fachbereich Bauingenieurwesen		auch als Online-Ausgabe vorhanden https://doi.org/10.1007/978-3-658-23127-9	         
OPUS4-8929	Book	published	deu	Krause, Thomas; Ulke, Bernd		Übungsaufgaben und Berechnungen für den Baubetrieb: Klausurvorbereitung mit ausführlichen Lösungen				3., überarb. Aufl.	Wiesbaden	Springer Fachmedien	2019		XI, 347 S., 227 Abb.														 		10.1007/978-3-658-23127-9		Fachbereich Bauingenieurwesen		Printausgabe in der Bibliothek Bayernallee unter der Signatur 11 XBS 90(3) vorhanden	         
OPUS4-8959	Book	published	deu	Krause, Thomas; Ulke, Bernd; Martin, Joachim; Lemke, Jörg; Sparla, Peter; Streit, Wilfried	Krause, Thomas; Ulke, Bernd	Übungsaufgaben und Berechnungen für den Baubetrieb: Klausurvorbereitung mit ausführlichen Lösungen				3. Auflage	Wiesbaden	Springer Vieweg	2019		XI, 347 Seiten ; Illustrationen								978-3-658-23126-2 (Print) 978-3-658-23127-9 (Online)						 				Fachbereich Bauingenieurwesen		Vorangegangen ist Krause, Thomas Beispiele aus der Baubetriebspraxis gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur 11 XBS 90(3)	         
OPUS4-9683	Other	published	deu	Olbertz, Klaus		Zuordnung von befristet versetzten Arbeitnehmern zu einem übergehenden Betriebsteil							2019		0	Gesellschafts- und Wirtschaftsrecht : GWR		132	132					1868-1816					 7				Fachbereich Wirtschaftswissenschaften		Anmerkung zum Urteil des LAG Köln v. 04.12.2018 – 4 Sa 962/17	         
OPUS4-9023	Book	published	deu	Laack, Walter van		Weltbilder gestern und heute – Was bleibt und worüber lacht man morgen?					Aachen	van Laack Buchverlag	2019		56 Seiten	Vorträge & Einsichten, Lectures & Insights							ISBN 978-3936624-44-1						 Band 2				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9168	Conference Proceeding	published	deu	Kerpen, Nils B.; Schoonees, Talia; Schlurmann, Torsten; Valero, Daniel; Bung, Daniel Bernhard		waveSTEPS – Wellenauf- und Wellenüberlauf an getreppten Deckwerken							2019		2 Seiten	24. KFKI-Seminar 2019, 21.11.2019										Kuratorium für Forschung im Küsteningenieurwesen (KFKI)			 				Fachbereich Bauingenieurwesen			         
OPUS4-9094	Book	published	deu	Matcha, Heike		Wabentheke : elementiertes großformatiges Möbel in 3D-Druck					Aachen	Fachbereich Architektur, FH Aachen, University of Applied Science	2019		50 Seiten								978-3-9820371-1-0						 				Fachbereich Architektur		gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur 11 WXG 156	         
OPUS4-9685	Other	published	deu	Olbertz, Klaus		Vorlagebeschluss – Kopftuchverbot erneut vor dem EuGH							2019		0	Gesellschafts- und Wirtschaftsrecht : GWR		203	203					1868-1816					 11				Fachbereich Wirtschaftswissenschaften		Anmerkung zum Beschluss des BAG v. 30.01.2019 – 10 AZR 299/18	         
OPUS4-9231	Article	published	deu	Kroll-Ludwigs, Kathrin		Vernachlässigung des unionsrechtlichen Anerkennungsprinzips durch den BGH					München	Beck	2019		2	NJW Neue Juristische Wochenschrift		2277	2279					0341-1915					 32				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8961	Part of a Book	published	deu	Sparla, Peter		Vermessung					Wiesbaden	Springer Vieweg	2019		48	Übungsaufgaben und Berechnungen für den Baubetrieb		13	61				978-3-658-23127-9						 		10.1007/978-3-658-23127-9_2		Fachbereich Bauingenieurwesen			         
OPUS4-9324	Patent	published	deu	Hojdis, Nils		Verfahren zum Bestimmen einer Sitzeinstellung eines Sitzes eines Kraftfahrzeugs, Computerprogrammprodukt, Servereinrichtung, Kommunikationsendgerät und Kraftfahrzeug			Die Erfindung betrifft ein Verfahren zum Bestimmen einer Sitzeinstellung (23) eines Sitzes (3) eines Kraftfahrzeugs (1), bei welchem folgende Schritte durchgeführt werden:- Bereitstellen einer Körperabmessung (12) eines Nutzers (6) des Kraftfahrzeugs (1);- Bereitstellen einer Sitzeigenschaft (13) des Sitzes (3) des Kraftfahrzeugs (1);- Bereitstellen eines mit zumindest einer Referenzsitzeigenschaft (20), zumindest einer Referenzkörperabmessung (21) und zumindest einer Referenzsitzeinstellung (22) trainiertes künstliches neuronales Netz (14); und- Bestimmen der Sitzeinstellung (23) durch Eingabe der Körperabmessung (12) und der Sitzeigenschaft (13) in das künstliche neuronale Netz (14).				2019													Conti Temic microelectronic GmbH, Nürnberg			 				Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie		Patent DE102018211831A1 05.12.2019	         
