OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9644	Bachelorarbeit	published	deu	Vels, Lina		Bauwerk Stadt: Konzeption eines digitalen Informationsmediums zum Thema Urban Mining			Architekten und Ingenieure entwerfen häufig Gebäude, ohne zu berücksichtigen, wie die verwendeten Baumaterialien nach ihrer Nutzung zurückgeführt werden können. Daher gelangen Rohstoffe über den Lebenszyklus eines Produkts nicht hinaus oder nicht in den Produktionsprozess zurück. »Bauwerk Stadt« ist ein digitaler Leitfaden, der durch Bewertungssysteme zur Klassifizierung von Produkten beiträgt und so den Wert sowie die potenzielle Abbauwürdigkeit des Materials ermittelt. Ebenso wird auf der Webseite ein umfassendes Bild der Thematik vermittelt: von der Planung über die Realisierung bis hin zum Rückbau. Durch dokumentarische Texte in modularen Boxen und animierte Grafiken, die selbst zur Architektur werden, werden gewissenhaft Informationen dargeboten. Die dynamisch gestaltete Webseite soll bei der Planung zum nachhaltigen Bauen helfen und so umsetzbare Handlungsmöglichkeiten aufzeigen sowie das Recyceln unterstützen.		Aachen	FH Aachen	2021		123 Seiten														 			Städtischer Bergbau; Informationsdesign; Recycling; Webseite; Nachhaltiges Bauen	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10832	Bachelorarbeit	published	deu	Vaut, Ina		Hippocampus			Hippocampus – Eine Publikation über das Erscheinungsbild und Verhaltensweisen von Seepferdchen, ihre Lebensräume, Bedrohungen und die Schutzmaßnahmen. Seepferdchen gehören zu den wenigen Fischarten, die allgemein bekannt sind. In den meisten Fällen werden Seepferdchen einfach als »süß« beschrieben. Doch Seepferdchen haben weit mehr zu bieten als ihr märchenhaftes Aussehen. Diese Publikation setzt sich mit kuriosen Erkenntnissen, aktuellen Forschungsergebnissen und Mythen rund um Seepferdchen auseinander und dient als Einstieg in die Thematik.		Aachen	FH Aachen	2023		119 Seiten														 			Editorail Design; Publikation; Seepferdchen; Habitate; Spezies	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10164	Bachelorarbeit	published	deu	Vasevska, Ivana		FEEL IT_HEAL IT - the process of healing repressed emotions			Unsere Emotionen beeinflussen die Art und Weise, wie wir mit uns selbst und der Welt um uns herum umgehen. Sie wirken sich auf unsere geistige und körperliche Gesundheit aus. Da einige unserer Emotionen als „schlecht“ oder „negativ“ wahrgenommen werden, erlauben wir uns oft nicht, sie zu fühlen, und wir unterdrücken sie. Ziel dieses Projekts ist es, mithilfe von Fotografie und Grafik zu zeigen, wie man mit unangenehmen und so genannten „negativen“ Emotionen umgehen kann. Der Schwerpunkt liegt gleichermaßen auf dem konzeptionellen und kreativen Teil. Dabei wurden ein Modell und wechselnde Farblichter verwendet, um die emotionalen Zustände einer Person darzustellen, die diese Transformation durchläuft. Ein weiteres Ziel ist es, die Bedeutung eines bewussteren Umgangs mit unseren Emotionen zu betonen. Das Endmedium ist ein Fotobuch inkl. Piktogramme, die die fünf Stadien repräsentieren: Leiden, Bewusstsein, Konfrontation, Ausdruck und Akzeptanz. (Suffering, Awareness, Confrontation, Expression and Acceptance).		Aachen	FH Aachen	2022		75 Seiten														 			Emotionen; Integration; Verdrängung; Heilung; Emotionaler Schmerz	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9638	Bachelorarbeit	published	deu	Türeyenler, Bahadir		Dying Craft: die aussterbende Handwerkskunst			Die Buchbinderei ist eine besonders faszinierende Handwerkskunst, da sie ein besonderes Augenmerk auf Detailliertheit, Individualität und Design legt. Mit diesen Charakteristiken hebt sie sich bewusst von den üblichen erhältlichen, massenproduzierten Büchern ab. Seit Jahren geht die Anzahl der Personen, die den Beruf dieses Kunsthandwerks erlernen, stark zurück. Besonders die aktuelle Pandemie zeigt die Unsicherheiten, die mit dieser Arbeit verbunden sind. In der Dokumentation "Dying Craft" wird daher die Besonderheiten dieses Berufs gezeigt, mehr Öffentlichkeit dafür geschaffen und ganz besonders die Begeisterung dafür weitergegeben.		Aachen	FH Aachen	2021		22 Seiten														 			Handwerk; Buchbinderei; Dokumentation; Aachen; Kunsthandwerk	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10686	Bachelorarbeit	published	deu	Tschiersch, Lina Sofie		Cooking for wellbeing : Küchensystem für Menschen mit Alzheimer-Demenz			Essen zuzubereiten bedeutet für viele Menschen Normalität, es bestimmt Teile ihrer Identität und ist eng verbunden mit Familie und Kultur. Der Beginn der Alzheimererkrankung erschwert diese Tätigkeit, oft muss sie aus Sicherheitsgründen aufgegeben werden. Kochen als Therapieansatz hat zur Verbesserung der Aktivität und Verringerung von Stress beigetragen. Pila ist ein Küchensystem, das Kochenthusiasten begleitet und Selbstständigkeit sowie Partizipation ermöglicht. Das Kompetenzgefühl, die Autonomie und die Verbundenheit zu betreuenden Personen stärken das Wohlbefinden. Das System führt die Nutzerinnen und Nutzer digital durch alle Phasen von der Vorbereitung bis zum Aufräumen. Aus den Elementen entsteht ein klar organisierter Arbeitsplatz ohne Ablenkungen und mit eindeutigen Aktionspunkten. Die Funktionen der Kocheinheit sind simplifiziert und bedürfnisgerecht angepasst.		Aachen	FH Aachen	2023		97 Seiten														 			Industriedesign; Küche; Inklusiv; Kochen; Haushaltsgerät	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10236	Bachelorarbeit	published	deu	Trinidad Avila, Maria Alejandra		Work Habitat : Modular-skalierbare Office Markenstrategie für rasant wachsende Startups			„Work Habitat“ ist eine markenorientierte Officelösung, die auf skalierbare Weise mit einem Start-up mitwächst und in Kooperation mit dem Unternehmen academa GmbH entstanden ist. Diese Brand Experience fördert Teambuilding und Identifikation mit dem Unternehmen. Sie passt sich an die Teammitglieder an, indem sie einen ganzheitlichen Blick auf das Office-System bewahrt. Ferner stellt sie eine nahtlose Verbindung digitaler und analoger Arbeitswelten dar und bietet eine einladende Umgebung verschiedener Arten zu Arbeiten an: von Deep-Focus bis zur kooperativen Zusammenarbeit und der Anregung zwangloser Begegnungen. Die modularen Komponenten können trotz Veränderungen, Umzügen oder unerwartet rasanten Entwicklungen nachhaltig und flexibel eingesetzt werden. Eine schnelllebige Welt erfordert eine angebrachte, sich ihr anpassende New-Work-Umgebung.		Aachen	FH Aachen	2022		141 Seiten														 			office design; spatial design; interior design; New York; Markenstrategie	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10163	Bachelorarbeit	published	deu	Treutlein, Antonia		Entwicklung eines Erscheinungsbildes für die Meeresschutzorganisation Ocean Care			Ocean Care ist eine politisch unabhängige Non-Profit-Organisation mit Sitz in der Schweiz. Sie setzt sich seit 1989 für den Schutz von Meeressäugern und deren Lebensraum ein. Seit 2011 ist Ocean Care außerdem UN-Sonderberaterin für Fragen im Meeresschutz. Da Ocean Care die Öffentlichkeit für das Thema Meeresschutz sensibilisieren möchte und ihre Arbeit durch Spenden finanziert wird, ist ein professionelles, vertrauenerweckendes Erscheinungsbild unerlässlich. Durch ein zeitgemäßes und seriöses Design, welches sich von anderen Organisationen abhebt, kann die Zielgruppe erweitert und die Bedeutsamkeit der Arbeit hervorgehoben werden. Das neue Erscheinungsbild beruht auf der Idee, dass sich die Informationen unter der Meeresoberfläche befinden. Die Linie, die den Meeresspiegel visualisiert, dient außerdem medienübergreifend als Orientierungshilfe.		Aachen	FH Aachen	2022		99 Seiten														 			Erscheinungsbild; Gestaltung; Corporate Design; Layout; Redesign	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10582	Bachelorarbeit	published	deu	Trautmann, Christina		Dirty Air			Die Formel 1 ist ein Extremsport und soll wie viele andere Wettbewerbe in diesem Bereich unterhalten. Die Konkurrenz unter den Fahrern ist jederzeit präsent, jedoch das dadurch steigende Gefahrenpotenzial nicht. In der Graphic Novel „Dirty Air“ wir auf Basis eines dokumentarisch-informativen Ansatzes aufgezeigt, inwiefern die Rivalität zweier Fahrer Auswirkungen auf die Sicherheit des Sports haben kann. Es wird über die wichtigsten Ereignisse der Saison 2021 erzählt, die beispielhaft dafür stehen, wie sich der Wettbewerb zuspitzen kann. Die Geschehnisse sind realen Gegebenheiten nachempfunden und illustrativ umgesetzt. Ziel der Arbeit ist es, die Leser*innen zum Nachdenken anzuregen und Verständnis zu schaffen. Rivalitäten sind wichtig und notwendig im Sport, sollten jedoch kein Anker für Hass und unüberlegte Risiken sein, egal ob innerhalb des Fahrerlagers oder der Fangemeinschaft.		Aachen	FH Aachen	2023		99 Seiten														 			Illustration; Formel 1; Konkurrenz; Graphic Novel; Rivalität	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10002	Bachelorarbeit	published	deu	Traut, Eva Melina		Vom Öko-Dino zur Lifestyle-Marke : Rebranding für die Bio-Lebensmittelmarke Alnatura			Das Thema „Bio“ ist auf dem Markt längst zu einem Mainstream geworden und vor allem bei jüngeren Zielgruppen sehr gefragt. Umso wichtiger ist es für Bio-Marken wie ALNATURA, sich zu definieren, um neben innovativen, nachhaltigen Start-up-Marken noch aufzufallen. Aktuell ist ALNATURA vorwiegend aufgrund der hochwertigen Produkte sowie einer transparenten Kommunikation bekannt. Jedoch fehlt es den Produkten an einheitlichem Design mit Wiedererkennungswert. Diese Arbeit zeigt einen Ansatz für ein neues, zeitgemäßes Gestaltungskonzept. Im Zuge dessen wurde das Unternehmenslogo modifiziert sowie Farben, Schrift und Gestaltungsraster neu definiert. Um das neue Image der Marke bekannt zu machen, wurde zudem eine Plakatkampagne entwickelt. Das Projekt zeigt, wie sich eine Bio-Marke weg vom Öko-Image und hin zu einer modernen Lifestyle-Marke mit Relevanz entwickeln kann.		Aachen	FH Aachen	2022		49 Seiten														 			Bio-Lebensmittelmarke; Alnatura; Transparenz; Corporate Design; Packaging Design	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10831	Bachelorarbeit	published	deu	Transfeld, Janine		Ein Kl-gestütztes Software-Tool : zur Unterstützung der Projektgestaltung der BMW AG			Die Bachelorarbeit beschäftigte sich mit der Integration von künstlicher Intelligenz (KI) in softwarebasierte Lösungen und hatte das Ziel, ein prototypisches Lösungsmodell zu entwickeln. Dabei wurde das User-Experience-Designverfahren angewendet, um eine neue innovative Arbeitsweise zu schaffen, die KI-gestützte Produktentwicklungsprozesse umfasst.		Aachen	FH Aachen	2023		85 Seiten														 			Kooperation; FH Aachen; BMW; Künstliche Intelligenz; Neue Arbeitsweise	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
