OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6907	Conference Proceeding	published	deu	Buda, Aurel; Schneider, Ulf; Wollert, Jörg		Performanceanalyse von Frequenzdiversität in IEEE 802.15.4 Netzwerken					Düsseldorf	VDI-Verl.	2009		9	Wireless Technologies : 11. Kongress, 29. - 30. September 2009, Stuttgart; von der Technologie zur Anwendung / Jörg F. Wollert (Hrsg.) (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; 800)		29	38				978-3-18-380010-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6908	Book	published	deu	Wollert, Jörg		Wireless Technologies : 12. Kongress, 22. - 23. September 2010, Bochum ; von der Technologie zur Anwendung / Jörg F. Wollert (Hrsg.) (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; 810)					Düsseldorf	VDI-Verl.	2010		XI, 373 S.								978-3-18-381010-9						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6909	Conference Proceeding	published	deu	Leidinger, Rafael; Schürmann, Volker; Wollert, Jörg; Schneider, Christoph		Entwicklungsprojekt BASic - Bluetooth Authentication Service					Düsseldorf	VDI-Verl.	2010		7	Wireless Technologies : 12. Kongress, 22. - 23. September 2010, Bochum ; von der Technologie zur Anwendung / Jörg F. Wollert (Hrsg.) (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; 810)		296	303				978-3-18-381010-9						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6911	Conference Proceeding	published	deu	Wollert, Jörg		Grundlagen Wireless Technologie					Düsseldorf	VDI-Verl.	2010		8	Wireless Technologies : 12. Kongress, 22. - 23. September 2010, Bochum ; von der Technologie zur Anwendung / Jörg F. Wollert (Hrsg.) (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; 810)		322	330										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6913	Conference Proceeding	published	deu	Wollert, Jörg		Hybride arbeitspunktabhängige Beobachter zur intelligenten Modellierung und Regelung nichtlinearer Strecken					Düsseldorf	VDI-Verl.	1994		9	Fuzzy control : GMA-Aussprachetag ; Tagung Langen, 22. und 23. März 1994. (VDI-Berichte ; 1113)		497	506				3-18-091113-1		VDI/VDE-Gesellschaft Meß- und Automatisierungstechnik				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6918	Article	published	deu	Pleßmann, K. W.; Wollert, Jörg; Fiedler, Jörg		Die ganzheitliche und objektorientierte Prozesssteuerung - eine Vision?							1995		4	CIM-Management : Produkte, Strategien, Entscheidungshilfen	11	56	60					0179-2679					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6919	Article	published	deu	Fiedler, Jörg; Wollert, Jörg		Zeitmeister : Echtzeitbetriebssysteme für Mikrocontroller							1996		4	ELRAD : Magazin für Elektronik und technische Rechneranwendungen		55	59					0170-1827					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6920	Article	published	deu	Wollert, Jörg; Fiedler, Jörg		atp-Marktanalyse Echtzeitbetriebssysteme							1996		11	Automatisierungstechnische Praxis : atp ; Praxis der Meß-, Steuerungs-, Regelungs- und Informationstechnik mit Softwaretechnik	Bd. 38	33	44					0340-4730					 H. 1				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 23 Z 324	         
OPUS4-6921	Article	published	deu	Wollert, Jörg		Voll im Bilde : Marktreport - Industrielle Bildverarbeitung							1997		5	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 46	62	67					0013-5658					 H. 2				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-6880	Book	published	deu	Wollert, Jörg		Ein Beitrag zur kognitiven Modellierung regelungstechnischer Systeme unter Berücksichtigung heuristischer und analytischer Merkmale. (Fortschrittberichte VDI : Reihe 8, Meß-, Steuerungs- und Regelungstechnik ; 450)					Düsseldorf	VDI-Verl.	1995		VIII, 165 S.								3-18-345008-9						 				Fachbereich Maschinenbau und Mechatronik		Zugl.: Aachen, Techn. Hochsch., Diss., 1995	         
