OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1671	Article	published	deu	Sponagel, Stefan; Akbay, S.		Über die Stabilität viskometrischer Strömungen							1981		11	Rheologica acta. 20 (1981), H. 6		579	590				0035-4511						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2178	Article	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Lieder, R. M.; Beuscher, H.		Side-bands in ¹⁸⁰ Os					[Petit-Lancy]	EPS	1981		106 S. : graph. Darst.	International Conference Nuclear and Atomic Physics With Heay Ions : Bucharest, Romania, 9 - 12 June 1981 / European Physcial Society, Nuclear Physics Division ; The Central Institute of Physics, Romania. - (Europhysics Conference abstracts ; Vol. 5 C)		79	80										 				Fachbereich Medizintechnik und Technomathematik		International Conference Nuclear and Atomic Physics With Heavy Ions <1981, Bucure&#351;ti> ; European Physical Society	         
OPUS4-2159	Article	published	eng	Müller-Veggian, Mattea; Morek, T.; Bochev, B.; Kutsarova, T.		Isomeric state in ¹³⁴ La					Jülich	Kernforschungsanlage	1981		XI, 192 S.	Annual report 1980 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 99)		47											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2160	Article	published	eng	Müller-Veggian, Mattea; Morek, T.; Bochev, B.; Kutsarova, T.		Isomeric state in ¹³⁶ La					Jülich	Kernforschungsanlage	1981		XI, 192 S.	Annual report 1980 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 99)		48											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2177	Article	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Bochev, B.; Kutsarova, T.		Study of a-induced non-equilibrium reactions with particle-y conincidences							1981			Physica scripta. 24 (1981), H. 1-2		123					0031-8949						 				Fachbereich Medizintechnik und Technomathematik		Hefttitel: Nuclei at very high spin : Sven Gösta in memoriam. Proceedings of Nobel-Symposium 50 Örenäs, Sweden, June 23. - 27., 1980 ; Nobel Symposium <50, 1980, Örenäs>	         
OPUS4-2162	Article	published	eng	Müller-Veggian, Mattea; Kutsarova, T.; Bochev, B.; Didelez, J. P.		Study of the mechanism of the (a,dxn) and (a,txn) reactions at Ea= 45 Mev					Jülich	Kernforschungsanlage	1981		XI, 192 S.	Annual report 1980 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 99)		58											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2066	Article	published	eng	Müller-Veggian, Mattea; Haenni, D. R.; Beuscher, H.; Bochev, B.		A new 5.0 ns isomer in ¹⁴⁴ Eu							1981		7	Nuclear physics / A. 365 (1981), H. 2		229	236				0375-9474						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2158	Article	published	eng	Müller-Veggian, Mattea; Didelez, J. P.; Lieder, R. M.; Bochev, B.		Non-equilibrium paricle emission in 75 Mev a particle bombardment of ²⁰⁹ Bi					Jülich	Verlag des Forschungszentrums Jülich	1981		XI, 192 S.	Annual report 1980 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 99)		34											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2157	Article	published	eng	Müller-Veggian, Mattea; Bochev, B.; Didelez, J. P.; Kutsarova, T.		Mechanism of a induced non equilibrium reactions from particle g-coincidence studies							1981			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft (1981)		764											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2161	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Haenni, D. R.		New side-bands in ¹³⁴ Ce					Jülich	Kernforschungsanlage	1981		XI, 192 S.	Annual report 1980 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 99)		49											 				Fachbereich Medizintechnik und Technomathematik			         
