OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10178	Master's Thesis	published	deu	Bergerhausen, Florian		Die Chance der fiktionalen Literatur : Literatur der Fiktion als Anstoß für Information und Diskurs			Der informative Charakter fiktionaler Texte sollte nicht unterschätzt werden. Mit dem Projekt wird durch „Buddenbrooks“ von Thomas Mann gezeigt, wie relevante und redebedürftige Themen in der Literatur angesprochen werden. Dafür gibt es zusätzliche Text- und Info-Impulse als ergänzendes Buch zum Roman. Neben diesen Vertiefungsbüchern gibt es eine Inszenierung des Buches mit Beispielen aus den Büchern. Die Ausstellung kann Teil eines Messestandes sein oder für sich existieren und bietet einen ersten Kontakt mit der Idee des Projektes und mit den Büchern selbst. Zusätzliches Interesse an der Arbeit wird durch Social Media Posts generiert, die den wichtigen Part des Austauschs und der Diskussion fördern, wozu das Projekt auch anregen möchte. „Die Chance der fiktionalen Literatur“ regt Leser:innen an, fiktionale Literatur anders zu betrachten und einen größeren Nutzen aus der Fiktion zu ziehen.		Aachen	FH Aachen	2022																 			Editorial Design; Illustration; Szenografie; Literatur; Buch	Fachbereich Gestaltung			         
OPUS4-11142	Bachelor Thesis	published	deu	Plevako, Ludmilla		Ekatharina : Leben in der Trudarmee			Harte Arbeit, Hunger, Unterkühlung und Ungewissheit – dies war der normale Alltag der Trudarmee im 2. Weltkrieg. Ekatharina, eine deutsche Sowjetbürgerin, wurde wie viele andere gegen ihren Willen in diese Armee eingezogen. Die Bachelorarbeit „Ekatharina – Leben in der Trudarmee“ behandelt den Lebensabschnitt einer Überlebenden, der Urgroßmutter der Autorin, in Form eines Graphic Novels. In der Trudarmee, auch Arbeitsarmee genannt, musste sie unter schweren Bedingungen Zwangsarbeit verrichten, wie arbeiten in der Schmiede, Bäume fällen oder Stämme schleppen. Das Projekt soll nicht nur die Erinnerungen und das kulturelle Gut bewahren, es soll auch die Familiengeschichte erforschen, die Vergangenheit verständlich gestalten und die beteiligten Personen in Ehren halten.		Aachen	FH Aachen	2024		59 Seiten														 			Graphic Novel; Illustration; Geschichte; Lebensgeschichte; Urgroßmutter	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-5096	Part of a Book	published	eng	Helmig, Ilka		Friendship : editorial illustration					Berlin	Gestalten Verlag	2011			Papercraft 2 : design and art with paper		237					978-3-89955-333-8						 				Fachbereich Gestaltung			         
OPUS4-10004	Bachelor Thesis	published	deu	Vornewald, Klara Franziska		Graphic Novel : Konzeptionierung und Umsetzung einer Graphic Novel für Kinder			Die Graphic Novel „Traumspiel“ erzählt eine kindgerechte Fantasiegeschichte zum Thema Traum. Ansatz des Projektes war die Frage, wie wohl eine Welt aussähe, in der Träume eine greifbare Entität darstellen. Ziel war es, diese Welt und eine dort spielende Geschichte zu erschaffen und beides visuell in einer Graphic Novel zum Leben zu erwecken. In „Traumspiel“ werden Menschen unwissentlich nachts in ein Traumland entführt, wo ihnen die Träume als Marionettentheater vorgespielt werden. Erzählt wird die Geschichte eines Kindes, das auf diese Weise je einen Traum und Albtraum erlebt. Die Illustrationen sind mit Tusche gemalt. Durch die Beschränkung auf drei Farben werden verschiedene Aspekte der Geschichte visuell unterschieden. Entstanden ist eine Graphic Novel, in der alle konzeptionellen und gestalterischen Entscheidungen aufeinander aufbauen, um eine spannende Geschichte zu erzählen.		Aachen	FH Aachen	2022		147 Seiten														 			graphicnovel; Traum; Illustration; Schlaf Fantasie; Pinsel	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10511	Bachelor Thesis	published	deu	Fleißner, Annette Michaela		Niemals gut genug : Narzissmus bei Frauen in der Mutter-Tochter-Beziehung			Narzissmus ist ein vielgenutzter Begriff. Häufig wird er im Kontext toxischer Beziehungen verwendet. Nur selten wird das Leben von Frauen thematisiert, deren Mutter narzisstisch ist. Die Graphic Novel „Niemals gut genug“ leistet einen Beitrag zu diesem wenig beachteten Thema. „Niemals gut genug“ schildert anhand von illustrierten Kurzgeschichten alltägliche Situationen von Töchtern narzisstischer Mütter. Die Kurzgeschichten berücksichtigen die Vielfalt narzisstischer Persönlichkeitsstörungen und werfen ein Schlaglicht auf die Vergangenheit narzisstischer Mütter. Dadurch rückt auch die transgenerationale Weitergabe von Narzissmus in den Fokus. „Niemals gut genug“ stellt einen einfühlsamen Zugang zu diesem sensiblen Thema dar und hilft dadurch Betroffenen beim Verstehen und Genesen.		Aachen	FH Aachen	2023		185 Seiten														 			Narzissmus; Mutter; Familie; Psychologie; Illustration	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-5086	Article	published	eng	Helmig, Ilka		Nitty - fontnames illustrated					Karlsruhe	Slanted Publishers	2010		1	Slanted		68	69					1867-6510					 11			Illustration; Typographie	Fachbereich Gestaltung			         
OPUS4-10537	Bachelor Thesis	published	deu	Kieslich, Jasmina		Roverandom : eine illustrative Aufarbeitung und Neuinterpretation des Kinderbuches von J.R.R Tolkien			Die Geschichte „Roverandom“ von J.R.R Tolkien lädt auf eine spannende Reise an der Seite des kleinen Hundes Rover ein, welche zum Mond und in die Tiefsee, vorbei an Zauberern und Drachen führt. Um das Abenteuer Tolkiens neu aufleben zu lassen, befasst sich dieses Projekt mit der illustrativen Aufarbeitung der Geschichte. Auf Grundlage der Betrachtung von Inspirationen und eigenen Illustrationen des englischen Schriftstellers entwickelte sich eine einheitliche Gestaltung innerhalb des Projekts. Durch die Kombination analoger und digitaler Medien entstanden über 40 Illustrationen, welche verschiedenste Szenen visualisieren und so die Welt des kleinen Hundes Rover auf eine anschauliche Art und Weise darstellen. Die Geschichte „Roverandom“ wird so durch eine ganz eigene Bildsprache visuell begleitet und für interessierte Leser:innen neu geöffnet.		Aachen	FH Aachen	2023		189 Seiten														 			Illustration; Editorial; Roverandom; J.R.R Tolkien; analog	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10564	Bachelor Thesis	published	deu	Martinez, Mariana		The Taste of Memories : a recipe book of memories			What does the word 'home' means and at what age do we give it meaning? Many of us grew up in one, in a home that our parents, grandparents, aunts, uncles and relatives shaped. Who, as we grew up, taught us about the world from their perspective as we interpreted and saw it for the first time and with it, its colors, its smells, its tastes, its sounds, its dances, and its languages. When we migrate, we take all that with us, like a piece of luggage that was stored in some corner inside a lung, or inside the memory in a heart’s artery. And then you arrive in this new world, which we were told was the Old World, with other colors, other flavors, other words, in which yours no longer make sense. And you try to connect with all your senses, but, above all, we try to belong, because we belonged all our lives to something, to someone, to some place where we learned to be. When we migrate, without saying, we go through the grieve that comes with the beautiful discomfort of leaving everything we once knew. We mourn, because we can’t go to lunch at our grandmas on Sundays, or have mom bring us soup when we are sick, or the Christmas meals and celebrations that we like so much, or that special dish that was made for us on our birthdays or on a family BBQ on a Sunday or a holiday.   I wonder if emotions come inside us through the taste and respiratory track, if it is that we breathe life, and with that what we love finds its ways inside and finds its corner somewhere in the body. If what we have loved and what we have lived hides somewhere in our body, I doubtlessly think it came in through one of our senses, and in this attempt at my first illustrated book I’ll share which, I think, are the senses through which at first instance part of what we perceive as cultural identity enters.		Aachen	FH Aachen	2023		110 Seiten														 			Illustration; Heimat; Kindheit; Gehirn; Gerüche	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9988	Bachelor Thesis	published	deu	Hambloch, Antonia		Wie ein Stier im Porzellanladen			Menschliche Kommunikation ist geprägt von Sprichwörtern und Redewendungen. Von Generation zu Generation weitergegeben, spiegeln sie Lebenserfahrungen, Traditionen und Moralvorstellungen wider, die sich im Laufe der Zeit im allgemeinen Sprachgebrauch etabliert haben. Redensarten werden von Menschen auf der ganzen Welt verwendet. Häufig stammen diese bildhaften Vergleiche aus dem Tierreich, was auf die lange gemeinsame Vergangenheit von Tier und Mensch zurückzuführen ist. Bis heute spielen Tiere eine besondere Rolle im Alltag vieler Menschen.  Die Ausdrücke, die in dem Sachbuch „Wie ein Stier im Porzellanladen“ illustrativ und textlich veranschaulicht werden, sind Redensarten über Tiere aus verschiedenen Zeiten, Sprachen und Ländern. Manche werden Lesenden bekannt vorkommen, andere öffnen den Blick für neue Ausdrucksweisen. Sie amüsieren in ihrer faszinierenden Vielfalt durch erfrischenden Humor. Das Buch offenbart auf unterhaltsame Weise, wie ähnlich die Gedanken der Menschen, die sich in spannenden Analogien zwischen Sprachen und Kulturen widerspiegeln, bei näherer Betrachtung eigentlich sind.		Aachen	FH Aachen	2022		35 Seiten														 			Illustration; Aquarell; Sprichwörter; Redewendungen; Sprachvielfalt	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9767	Bachelor Thesis	published	deu	Hirt, Miriam		Zwei sind eine Gemeinschaft: Illustrative Neuinterpretation des Romans "Eine Insel" von T. Pratchett			Das Projekt „Zwei sind eine Gemeinschaft“ befasst sich mit der Entwicklung einer gebundenen Fassung der Graphic Novel als Adaption des Kinderromans „Eine Insel“ von Terry Pratchett. Diese soll den Betrachtenden ermöglichen, mittels ansprechenden Illustrationen tiefer in die fantasievolle Welt der Geschichte einzutauchen, dem Alltag zu entfliehen und so die Begeisterung zum Medium Buch wieder aufleben zu lassen. Durch die Verbindung von Techniken des Grafikdesigns und der klassischen Illustration verbindet der Stil sowohl die moderne, ausdrucksstarke und sehr grafische Bildsprache mit der Eigenschaft, kreativen Interpretationsspielraum zu lassen und tiefe Emotionen zu erzeugen. Die besondere Innovation des Projekts zeigt sich durch das Konzept des illustrativen Baukastensystems, welches ermöglicht, die einzelnen Illustrationen effizient und intuitiv zu gestalten.		Aachen	FH Aachen	2021		143 Seiten														 			Graphic Novel; Illustration; Adaption; Terry Pratchett; Baukastensystem	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
