OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10768	Conference Proceeding	published	eng	Viehmann, Tarik; Limpert, Nicolas; Hofmann, Till; Henning, Mike; Ferrein, Alexander; Lakemeyer, Gerhard	Eguchi, Amy; Lau, Nuno; Paetzel-Prüsmann, Maike; Wanichanon, Thanapat	Winning the RoboCup logistics league with visual servoing and centralized goal reasoning			The RoboCup Logistics League (RCLL) is a robotics competition in a production logistics scenario in the context of a Smart Factory. In the competition, a team of three robots needs to assemble products to fulfill various orders that are requested online during the game. This year, the Carologistics team was able to win the competition with a new approach to multi-agent coordination as well as significant changes to the robot’s perception unit and a pragmatic network setup using the cellular network instead of WiFi. In this paper, we describe the major components of our approach with a focus on the changes compared to the last physical competition in 2019.		Cham	Springer	2023		12	RoboCup 2022: Robot World Cup XXV		300	312				978-3-031-28468-7 (Print)						 		https://doi.org/10.1007/978-3-031-28469-4_25		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Robot World Cup, RoboCup 2022. 17. July 2023. Bangkok, Thailand.  Part of the Lecture Notes in Computer Science book series (LNAI,volume 13561)	         
OPUS4-10638	Article	published	eng	Block, Franziska; May, Alexander; Wetzel, Katharina; Adels, Klaudia; Elbers, Gereon; Schulze, Margit; Monakhova, Yulia		What is the best spectroscopic method for simultaneous analysis of organic acids and (poly)saccharides in biological matrices: Example of Aloe vera extracts?			Several species of (poly)saccharides and organic acids can be found often simultaneously in various biological matrices, e.g., fruits, plant materials, and biological fluids. The analysis of such matrices sometimes represents a challenging task. Using Aloe vera (A. vera) plant materials as an example, the performance of several spectro-scopic methods (80 MHz benchtop NMR, NIR, ATR-FTIR and UV–vis) for the simultaneous analysis of quality parameters of this plant material was compared. The determined parameters include (poly)saccharides such as aloverose, fructose and glucose as well as organic acids (malic, lactic, citric, isocitric, acetic, fumaric, benzoic and sorbic acids). 500 MHz NMR and high-performance liquid chromatography (HPLC) were used as the reference methods.  UV–vis data can be used only for identification of added preservatives (benzoic and sorbic acids) and drying agent (maltodextrin) and semiquantitative analysis of malic acid. NIR and MIR spectroscopies combined with multivariate regression can deliver more informative overview of A. vera extracts being able to additionally quantify glucose, aloverose, citric, isocitric, malic, lactic acids and fructose. Low-field NMR measurements can be used for the quantification of aloverose, glucose, malic, lactic, acetic, and benzoic acids. The benchtop NMR method was successfully validated in terms of robustness, stability, precision, reproducibility and limit of detection (LOD) and quantification (LOQ), respectively. All spectroscopic techniques are useful for the screening of (poly)saccharides and organic acids in plant extracts and should be applied according to its availability as well as information and confidence required for the specific analytical goal. Benchtop NMR spectroscopy seems to be the most feasible solution for quality control of A. vera products.		Amsterdam	Elsevier	2023		8	Talanta Open	7	1	9					2666-8319					 Art. No. 100220		10.1016/j.talo.2023.100220	Spectroscopy; (Poly)saccharides; Organic acids; Aloe vera; qNMR	Fachbereich Chemie und Biotechnologie	CC BY-NC-ND 3.0		         
OPUS4-10700	Conference Proceeding	published	eng	Eggert, Mathias; Weber, Jannik		What drives the purchase decision in Instagram stores?			The popularity of social media and particularly Instagram grows steadily. People use the different platforms to share pictures as well as videos and to communicate with friends. The potential of social media platforms is also being used for marketing purposes and for selling products. While for Facebook and other online social media platforms the purchase decision factors are investigated several times, Instagram stores remain mainly unattended so far. The present research work closes this gap and sheds light into decisive factors for purchasing products offered in Instagram stores. A theoretical research model, which contains selected constructs that are assumed to have a significant influence on Instagram user´s purchase intention, is developed. The hypotheses are evaluated by applying structural equation modelling on survey data containing 127 relevant participants. The results of the study reveal that ‘trust’, ‘personal recommendation’, and ‘usability’ significantly influences user’s buying intention in Instagram stores.				2023		17 Seiten	ECIS 2023 Research Papers		1	17										 			Instagram store; shopping behavior; purchase factor; PLS; structural equation model	Fachbereich Wirtschaftswissenschaften		ECIS 2023, European Conference on Information Systems, Kristiansand, Norway, June 11.-16.	         
OPUS4-11500	Conference Proceeding	published	eng	Vladova, Gergana; Ullrich, André; Sultanow, Eldar; Tobolla, Marinho; Sebrak, Sebastian; Czarnecki, Christian; Brockmann, Carsten		Visual analytics for knowledge management			The management of knowledge in organizations considers both established long-term processes and cooperation in agile project teams. Since knowledge can be both tacit and explicit, its transfer from the individual to the organizational knowledge base poses a challenge in organizations. This challenge increases when the fluctuation of knowledge carriers is exceptionally high. Especially in large projects in which external consultants are involved, there is a risk that critical, company-relevant knowledge generated in the project will leave the company with the external knowledge carrier and thus be lost. In this paper, we show the advantages of an early warning system for knowledge management to avoid this loss. In particular, the potential of visual analytics in the context of knowledge management systems is presented and discussed. We present a project for the development of a business-critical software system and discuss the first implementations and results.		Bonn	GI - Gesellschaft für Informatik	2023		19	INFORMATIK 2023 - Designing Futures: Zukünfte gestalten		1851	1870				978-3-88579-731-9	1617-5468					 		10.18420/inf2023_187		Fachbereich Elektrotechnik und Informationstechnik		INFORMATIK 2023, 26. - 29. September 2023, Berlin	         
OPUS4-10927	Article	published	eng	Janus, Kevin Alexander; Achtsnicht, Stefan; Drinic, Aleksander; Kopp, Alexander; Keusgen, Michael; Schöning, Michael Josef		Transient magnesium-based thin-film temperature sensor on a flexible, bioabsorbable substrate for future medical applications			In this work, the bioabsorbable materials, namely fibroin, polylactide acid (PLA), magnesium and magnesium oxide are investigated for their application as transient, resistive temperature detectors (RTD). For this purpose, a thin-film magnesium-based meander-like electrode is deposited onto a flexible, bioabsorbable substrate (fibroin or PLA) and encapsulated (passivated) by additional magnesium oxide layers on top and below the magnesium-based electrode. The morphology of different layered RTDs is analyzed by scanning electron microscopy. The sensor performance and lifetime of the RTD is characterized both under ambient atmospheric conditions between 30°C and 43°C, and wet tissue-like conditions with a constant temperature regime of 37°C. The latter triggers the degradation process of the magnesium-based layers. The 3-layers RTDs on a PLA substrate could achieve a lifetime of 8.5 h. These sensors also show the best sensor performance under ambient atmospheric conditions with a mean sensitivity of 0.48 Ω/°C ± 0.01 Ω/°C.			Wiley-VCH	2023		22 Seiten	Applied Research								2702-4288 (Print)					 Accepted manuscript		10.1002/appl.202300102	Silk fibroin; Polylactide  acid; Bioabsorbable; Resistive  temperature detector	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC 3.0	Corresponding author: Michael Josef Schöning	         
OPUS4-10698	Conference Proceeding	published	eng	Steuer-Dankert, Linda		Training future skills - sustainability, interculturality & innovation in a digital design thinking format			The complex questions of today for a world of tomorrow are characterized by their global impact. Solutions must therefore not only be sustainable in the sense of the three pillars of sustainability (economic, environmental, and social) but must also function globally. This goes hand in hand with the need for intercultural acceptance of developed services and products. To achieve this, engineers, as the problem solvers of the future, must be able to work in intercultural teams on appropriate solutions, and be sensitive to intercultural perspectives. To equip the engineers of the future with the so-called future skills, teaching concepts are needed in which students can acquire these methods and competencies in application-oriented formats. The presented course "Applying Design Thinking - Sustainability, Innovation and Interculturality" was developed to teach future skills from the competency areas Digital Key Competencies, Classical Competencies and Transformative Competencies. The CDIO Standard 3.0, in particular the standards 5, 6, 7 and 8, was used as a guideline. The course aims to prepare engineering students from different disciplines and cultures for their future work in an international environment by combining a digital teaching format with an interdisciplinary, transdisciplinary and intercultural setting for solving sustainability challenges. The innovative moment lies in the digital application of design thinking and the inclusion of intercultural as well as trans- and interdisciplinary perspectives in innovation development processes. In this paper, the concept of the course will be presented in detail and the particularities of a digital implementation of design thinking will be addressed. Subsequently, the potentials and challenges will be reflected and practical advice for integrating design thinking in engineering education will be given.				2023		12 Seiten	Proceedings of the 19th International CDIO Conference													 			Design Thinking; Sustainability; Future Skills; Interculturality; Interdisciplinarity	Fachbereich Energietechnik	CC BY-NC-ND 3.0	19th International CDIO Conference, hosted by NTNU, Trondheim, Norway, June 26-29, 2023	         
OPUS4-11569	Conference Proceeding	published	eng	Hülsen, Benjamin; Mulsow, Niklas A.; Dabrowski, Adam; Brinkmann, Wiebke; Gützlaff, Joel; Spies, Leon; Czupalla, Markus; Kirchner, Frank		Towards an autonomous micro rover with night survivability for lunar exploration			In Europe, efforts are underway to develop key technologies that can be used to explore the Moon and to exploit the resources available. This includes technologies for in-situ resource utilization (ISRU), facilitating the possibility of a future Moon Village. The Moon is the next step for humans and robots to exploit the use of available resources for longer term missions, but also for further exploration of the solar system. A challenge for effective exploration missions is to achieve a compact and lightweight robot to reduce launch costs and open up the possibility of secondary payload options. Current micro rover concepts are primarily designed to last for one day of solar illumination and show a low level of autonomy. Extending the lifetime of the system by enabling survival of the lunar night and implementing a high level of autonomy will significantly increase potential mission applications and the operational range. As a reference mission, the deployment of a micro rover in the equatorial region of the Moon is being considered. An overview of mission parameters and a detailed example mission sequence is given in this paper. The mission parameters are based on an in-depth study of current space agency roadmaps, scientific goals, and upcoming flight opportunities. Furthermore, concepts of the ongoing international micro rover developments are analyzed along with technology solutions identified for survival of lunar nights and a high system autonomy. The results provide a basis of a concise requirements set-up to allow dedicated system developments and qualification measures in the future.			dfki	2023		12 Seiten	Proceedings of the 74th International Astronautical Congress				IAC–23–A3 ,IP, 39, x76261									 				Fachbereich Luft- und Raumfahrttechnik		74. International Astronautical Congress (IAC-2023), October 2-6 2023, Baku, Azerbaijan	         
OPUS4-10813	Conference Proceeding	published	eng	Eichenbaum, Julian; Nikolovski, Gjorgji; Mülhens, Leon; Reke, Michael; Ferrein, Alexander; Scholl, Ingrid		Towards a lifelong mapping approach using Lanelet 2 for autonomous open-pit mine operations			Autonomous agents require rich environment models for fulfilling their missions. High-definition maps are a well-established map format which allows for representing semantic information besides the usual geometric information of the environment. These are, for instance, road shapes, road markings, traffic signs or barriers. The geometric resolution of HD maps can be as precise as of centimetre level. In this paper, we report on our approach of using HD maps as a map representation for autonomous load-haul-dump vehicles in open-pit mining operations. As the mine undergoes constant change, we also need to constantly update the map. Therefore, we follow a lifelong mapping approach for updating the HD maps based on camera-based object detection and GPS data. We show our mapping algorithm based on the Lanelet 2 map format and show our integration with the navigation stack of the Robot Operating System. We present experimental results on our lifelong mapping approach from a real open-pit mine.			IEEE	2023		8 Seiten	2023 IEEE 19th International Conference on Automation Science and Engineering (CASE)							979-8-3503-2069-5 (Online)						 		10.1109/CASE56687.2023.10260526		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		19th International Conference on Automation Science and Engineering (CASE), 26-30 August 2023, Auckland, New Zealand.	         
OPUS4-10390	Conference Proceeding	published	eng	Chircu, Alina; Czarnecki, Christian; Friedmann, Daniel; Pomaskow, Johanna; Sultanow, Eldar		Towards a Digital Twin of Society			This paper describes the potential for developing a digital twin of society- a dynamic model that can be used to observe, analyze, and predict the evolution of various societal aspects. Such a digital twin can help governmental agencies and policy makers in interpreting trends, understanding challenges, and making decisions regarding investments or policies necessary to support societal development and ensure future prosperity. The paper reviews related work regarding the digital twin paradigm and its applications. The paper presents a motivating case study- an analysis of opportunities and challenges faced by the German federal employment agency, Bundesagentur f¨ur Arbeit (BA), proposes solutions using digital twins, and describes initial proofs of concept for such solutions.		Honolulu	University of Hawai'i	2023	11.01.2023	9	Proceedings of the 56th Hawaii International Conference on System Sciences 2023		6748	6757				978-0-9981331-6-4						 			Digital twin; Digital transformation; Prototype; Society; Stress testing	Fachbereich Elektrotechnik und Informationstechnik		56th Hawaii International Conference on System Sciences, HICSS 2023, Maui, Hawaii, USA, January 3-6, 2023	         
OPUS4-10766	Conference Proceeding	published	eng	Zähl, Philipp M.; Theis, Sabine; Wolf, Martin; Köhler, Klemens	Chen, Jessie Y. C.; Fragomeni, Gino	Teamwork in software development and what personality has to do with it - an overview			Due to the increasing complexity of software projects, software development is becoming more and more dependent on teams. The quality of this teamwork can vary depending on the team composition, as teams are always a combination of different skills and personality types. This paper aims to answer the question of how to describe a software development team and what influence the personality of the team members has on the team dynamics. For this purpose, a systematic literature review (n=48) and a literature search with the AI research assistant Elicit (n=20) were conducted. Result: A person’s personality significantly shapes his or her thinking and actions, which in turn influences his or her behavior in software development teams. It has been shown that team performance and satisfaction can be strongly influenced by personality. The quality of communication and the likelihood of conflict can also be attributed to personality.		Cham	Springer	2023		23	Virtual, Augmented and Mixed Reality		130	153				978-3-031-35633-9 (Print)						 		10.1007/978-3-031-35634-6_10	Teamwork; Software; Personality; Performance; Elicit	Fachbereich Elektrotechnik und Informationstechnik		Virtual, Augmented and Mixed Reality: 15th International Conference. VAMR 2023.  Held as Part of the 25th HCI International Conference. HCII 2023.  Copenhagen, Denmark. July 23–28, 2023.	         
