OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7783	Part of a Book	published	deu	Martin, Joachim; Martin, Angelika		Größen, Formeln, Bemessung			Das Kapitel 1 vermittelt eine Übersicht für den schnellen Gebrauch von Größen, Einheiten und Zeichen. Es folgt die Darstellung wichtiger Grundlagen der Mathematik, Lastannahmen und einfacher statischer Systeme. Schließlich werden Hinweise zu charakteristischen Festigkeiten und Tragfähigkeitsnachweisen für Berechnungen im Mauerwerk, Holz- und Stahlbau sowie Stahlbetonbau gegeben. Für eine weitere Vertiefung des Themas empfiehlt sich der Wendehorst Bautechnische Zahlentafel	9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		60	Zahlentafeln für den Baubetrieb		1	61				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_1		Fachbereich Bauingenieurwesen			         
OPUS4-8615	Conference Proceeding	published	deu	Barnat, Miriam; Billerbeck, Katrin		Hochschuldidaktisches Qualitätsmanagement - Ideen für die Ermöglichung guter Lehre					Bielefeld	Bertelsmann	2016		8	Professionalisierung der Hochschuldidaktik: [42. Jahrestagung der Gesellschaft für Hochschuldidaktik im März 2013 an der Hochschule Magdeburg-Stendal]		261	269				978-3-7639-5533-6						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Blickpunkt Hochschuldidaktik ; 127 : Tagung	         
OPUS4-7752	Article	published	deu	Wollert, Jörg		Industrial Internet of Things : Seifenblase oder Revolution					München	WEKA-Fachmedien	2016		6	Elektronik		39	45					0013-5658					 7				Fachbereich Maschinenbau und Mechatronik		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur Z 263	         
OPUS4-7715	Conference Proceeding	published	deu	Wollert, Jörg		Industrie 4.0 - warten bis die Revolution vorbei ist?					München	DIV Deutscher Industrieverlag GmbH	2016		271 Seiten : Illustrationen	Automatisierung im Fokus von Industrie 4.0 : Tagungsband AALE 2016 ; 13. Fachkonferenz, Lübeck		127	136				978-3-8356-7312-0						 				Fachbereich Maschinenbau und Mechatronik		AALE-Konferenz <13., 2016, Lübeck>	         
OPUS4-8188	Book	published	deu	Janser, Frank; Havermann, Marc; Hoeveler, Bastian; Hertz, Cyril		Inkompressible Profil- und Tragflügelaerodynamik				1. Auflage	Aachen	Verlagshaus Mainz GmbH	2016		XIII, 208 Seiten	Strömungslehre und Aerodynamik ; Band 2							978-3-8107-0261-6						 				Fachbereich Luft- und Raumfahrttechnik		Signatur in der Bibliothek: 21 ZSE 118	         
OPUS4-8315	Book	published	deu	Wilke, Thomas		Innendekoration : graphische Vorlagen und theoretische Vorgaben für die wandfeste Dekoration von Appartement im 17. und 18. Jahrhundert in Frankreich					München	scaneg Verlag	2016		2 Bände								978-3-89235-233-4						 				Fachbereich Architektur		Schriftenreihe des Kunsthistorischen Instituts der Universität Stuttgart ; 3. Band;  Dissertation: Universität Stuttgart, 2012	         
OPUS4-7743	Article	published	deu	Lind, Thorsten Patric		Insolvenzanfechtung: Keine Gläubigerbenachteiligung bei Ablösezahlung gegen Forderungsverzicht			Schwerpunkt einer vorinsolvenzlichen Sanierung ist i.d.R., dass einzelne Gläubiger gegen Teilzahlungen auf ihre Forderungen verzichten und somit dem Unternehmen den notwendigen finanziellen Freiraum für einen Turnaround geben. Die Motivation der Gläubiger für einen Verzicht ist dabei auch die Überlegung, dass eine quotale Befriedigung im Rahmen eines Insolvenzverfahrens oft wesentlich geringer ausfallen würde als die durch den Vergleich realisierte Teilzahlung. Das Risiko, im Falle der Insolvenz eine Teilzahlung im Rahmen der Insolvenzanfechtung aber wieder zurückgewähren zu müssen, macht einen Forderungsverzicht weniger attraktiv. Mit Urteil vom 28.01.2016 hat der BGH nun entschieden, dass eine Insolvenzanfechtung mangels Gläubigerbenachteiligung ausscheidet, wenn der in der Teilzahlung liegende Vermögensverlust durch den damit verbundenen Verzicht auf die Restforderung voll ausgeglichen wird. Im Folgenden wird untersucht, ob dieses Urteil als Blaupause für eine anfechtungsfeste Restrukturierung einzelner Verbindlichkeiten dienen kann.		Düsseldorf	Fachmedien Otto Schmidt	2016		2	Der Betrieb	69	999	1001					0005-9935					 17				Fachbereich Wirtschaftswissenschaften		Printausgabe in der Bibliothek Eupener Str. vorhanden: 43 Z 364	         
OPUS4-7912	Article	published	deu	Wollert, Jörg; Booke, Andreas		IoT von der Stange			Heute sollte am besten jedes Gerät in die große Rechnerwolke eingebettet werden. Doch so einfach ist das nicht, denn Cloud ist viel mehr als nur das Internet der Dinge. Als Anwender muss man sich also fragen, welche Dienste man möchte und welchem Anbieter man sein Vertrauen schenkt.		München	WEKA-Fachmedien	2016		7	elektronik		30	37										 21 (2016)			Einbetten in das Internet der Dinge	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7907	Conference Proceeding	published	deu	Kolditz, Melanie; Albin, Thivaharan; Albracht, Kirsten; Brüggemann, Gert-Peter; Abel, Dirk		Isokinematic leg extension training with an industrial robot							2016		5	6th IEEE RAS/EMBS International Conference on Biomedical Robotics and Biomechatronics (BioRob) June 26-29, 2016. UTown, Singapore		950	955										 		10.1109/BIOROB.2016.7523750		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7857	Conference Proceeding	published	deu	Becker, Sebastian; Höfken, Hans-Wilhelm; Schütz, Philip; Schuba, Marko	Schartner, P.	IT-forensische Erkennung modifizierter Android-Apps			Malware auf Smartphones ist ein Problem, dem auch Strafverfolgungsbehörden immer häufiger gegenüberstehen. Insbesondere Telefone, bei denen potentiell schadhafte Apps zu einem finanziellen Schaden geführt haben, finden sich auf den Schreibtischen der Polizei wieder. Dabei müssen die Ermittler möglichst schnell und gezielt erkennen können, ob eine App tatsächlich schadhaft manipuliert wurde, was manipuliert wurde und mit wem die App kommuniziert. Klassische Malware-Erkennungsverfahren helfen zwar bei der generellen Erkennung schadhafter Software, sind aber für die polizeiliche Praxis nicht geeignet. Dieses Paper stellt ein Programm vor, welches gerade die forensischen Fragestellungen berücksichtigt und so für den Einsatz in der Strafverfolgung in Frage kommt.				2016		5	Proceedings of DACH Security 2016, Klagenfurt, Austria, September 2016		120	125										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7794	Part of a Book	published	deu	Streit, Wilfried		Kalkulation			Das Kapitel behandelt die Kosten- und Preisermittlung, die Kostenvorgabe und Kostenkontrolle.  Der Angebotspreis wird aufgeschlüsselt in die Einzelkosten der Teilleistungen, die Baustellengemeinkosten, die Allgemeinen Geschäftskosten und einen Zuschlag für Wagnis und Gewinn. Auf der Basis der Angebotskalkulation werden die Vorgaben für die Kostenkontrolle entwickelt.	9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		110	Zahlentafeln für den Baubetrieb		1391	1501				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_13		Fachbereich Bauingenieurwesen			         
OPUS4-7953	Report	published	deu	Damm, Marc André; Anthrakidis, Anette; Fend, Thomas		Keramische Porenkörpersysteme als SCR-Mischer und Hydrolysekatalysator : BMBF-Projekt: Hydromix : Schlussbericht : Laufzeit: 01.10.2011 bis 31.03.2015					Aachen		2016		30 Seiten : Illustrationen, Diagramme														 				Solar-Institut Jülich			         
OPUS4-7890	Conference Proceeding	published	deu	Bagheri, Mohsen; Schleupen, Josef; Dahmann, Peter; Kallweit, Stephan		Kletternde Wartungsplattform für die wetterunabhängige Instandhaltung von Rotorblättern an Windenergieanlagen - SMART			In Deutschland liegt der Anteil der Windkraft an der Gesamtstromerzeugung bei 13,3% mit mehr als 25.000 installierten Windenergieanlagen (WEA). Weltweit erfährt die Windbranche ein rasantes Wachstum. Indien und China berichten eine jährliche Wachstumsrate an Neuinstallationen von 45%. Die Technologie zur Erzeugung elektrischer Energie aus Windkraft ist noch vergleichsweise jung. Durch die weltweit steigende Anzahl an Windenergieanlagen wächst zunehmend der Bedarf an innovativen Wartungslösungen. Komponenten wie Generator oder Getriebe sind inzwischen weitestgehend ausgereift. Der Fokus richtet sich zunehmend auf die wesentliche Kernkomponente - die Rotorblätter. Industriekletterer inspizieren die Rotorblätter oder Türme i.d.R. in einem zwei Jahres Rhythmus. Sie werden zunehmend durch Seilarbeitsbühnen unterstützt. Für größere Reparaturen kommen Kräne zum Einsatz, mit denen das Rotorblatt für die Instandhaltung demontiert wird. Die Standardinspektion besteht aus Sicht- und Klopfprüfung der Rotorblattoberfläche und ist nur bei sehr ruhiger Wetterlage durchführbar. Seit September 2014 wird das Forschungsprojekt SMART (Scanning, Monitoring, Analysis, Repair and Transportation), Entwicklung einer Wartungsplattform für WEA, vom BMWi gefördert. Das Konsortium besteht aus zwei Firmen und der Fachhochschule Aachen. Die SMART-Anlage klettert reibschlüssig am Turm der WEA mittels speziellen Kettenfahrwerken (Abbildung) auf- und abwärts. Ein ringförmiges Spannsystems, basierend auf dem Konzept der „Nürnberger“-Schere, erzeugt die erforderliche Anpresskraft für den Kletterprozess. Wettergeschützte Arbeitskabinen ermöglichen die ganzjährige Instandhaltung von Rotorblättern und ebenso Türmen. Dadurch können Wartungsarbeiten auf 24 Stunden am Tag ausgeweitet werden. Der kombinierte Einsatz (Sensorfusion) bildgebender Messtechnik wie Thermografie, Ultraschall, und  Terahertz in der Arbeitskabine kann die Dokumentation, Effizienz und Qualität der Instandhaltungsarbeiten erheblich verbessern. Langfristiges Ziel von SMART ist ein Condition Monitoring für Rotorblätter und Türme auf Basis digitalisierter dreidimensionaler Volumenscans. Der kooperative Einsatz mit UAVs erweitert die Instandhaltungsstrategie. UAVs ermöglichen die schnelle, kostengünstige globale optische Inspektion von Rotorblattoberflächen zur Detektion potentieller Fehlstellen. Der „Proof-of-Concept“ Meilenstein wurde mit der Demonstration eines funktionsfähigen Modells im Dezember 2015 erfolgreich abgeschlossen.				2016		21 Folien	AKIDA 2016  Aachener Kolloquium für Instandhaltung, Diagnose und Anlagenüberwachung (AKIDA) am 15. und 16.11.2016, Technologiezentrum Aachen													 				Fachbereich Maschinenbau und Mechatronik			         
