OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8353	Wissenschaftlicher Artikel	published	eng	Wilke, Thomas		Newly found plans for the chapel of the Holy Shroud							2017		10	Studi Piemontesi	XLVI	75	85					0392-7261					 1				Fachbereich Architektur			         
OPUS4-7931	Wissenschaftlicher Artikel	published	deu	Laack, Walter van		Neurophysiologisch ist das nicht alles zu erklären : Nahtoderfahrungen aus wissenschaftlicher Sicht					Mainz	Universimed Deutschland GmbH	2017		3	Der Allgemeinarzt	38	4	7					0172-7249					 1				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8532	Wissenschaftlicher Artikel	published	deu	Olbertz, Klaus		Neuerungen beim Beschäftigtendatenschutz durch die Neufassung des Bundesdatenschutzgesetzes - Unternehmen sollten Frist bis zum 25.5.2018 nutzen					Herne	NWB-Verlag	2017	17.10.2018	6	NWB - Steuer- und Wirtschaftsrecht		2429	2435					1860-9449					 32				Fachbereich Wirtschaftswissenschaften			         
OPUS4-10311	Wissenschaftlicher Artikel	published	deu	Czarnecki, Christian; Geier, Jari; Pflug, Karolin		Netzvirtualisierung durch SDN und NFV :  Unternehmensprozesse auf dem Prüfstand			Kundenanforderungen an Netzwerke haben sich in den vergangenen Jahren stark verändert. Mit NFV und SDN sind Unternehmen technisch in der Lage, diesen gerecht zu werden. Die Provider stehen jedoch vor großen Herausforderungen: Insbesondere Produkte und Prozesse müssen angepasst und agiler werden, um die Stärken von NFV und SDN zum Kundenvorteil auszuspielen.		Trostberg	AWI Aktuelles Wissen Verl.-Ges.	2017			LANline								0942-4172					 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8138	Wissenschaftlicher Artikel	published	eng	Morais, Paulo V.; Gomes, Vanderley F., Jr.; Silva, Anielle C. A.; Dantas, Noelio O.; Schöning, Michael Josef; Siqueira, José R., Jr.		Nanofilm of ZnO nanocrystals/carbon nanotubes as biocompatible layer for enzymatic biosensors in capacitive field-effect devices			The incorporation of nanomaterials that are biocompatible with different types of biological compounds has allowed the development of a new generation of biosensors applied especially in the biomedical field. In particular, the integration of film-based nanomaterials employed in field-effect devices can be interesting to develop biosensors with enhanced properties. In this paper, we studied the fabrication of sensitive nanofilms combining ZnO nanocrystals and carbon nanotubes (CNTs), prepared by means of the layer-by-layer (LbL) technique, in a capacitive electrolyte-insulator-semiconductor (EIS) structure for detecting glucose and urea. The ZnO nanocrystals were incorporated in a polymeric matrix of poly(allylamine) hydrochloride (PAH), and arranged with multi-walled CNTs in a LbL PAH-ZnO/CNTs film architecture onto EIS chips. The electrochemical characterizations were performed by capacitance–voltage and constant capacitance measurements, while the morphology of the films was characterized by atomic force microscopy. The enzymes glucose oxidase and urease were immobilized on film’s surface for detection of glucose and urea, respectively. In order to obtain glucose and urea biosensors with optimized amount of sensitive films, we investigated the ideal number of bilayers for each detection system. The glucose biosensor showed better sensitivity and output signal for an LbL PAH-ZnO/CNTs nanofilm with 10 bilayers. On the other hand, the urea biosensor presented enhanced properties even for the first bilayer, exhibiting high sensitivity and output signal. The presence of the LbL PAH-ZnO/CNTs films led to biosensors with better sensitivity and enhanced response signal, demonstrating that the adequate use of nanostructured films is feasible for proof-of-concept biosensors with improved properties that may be employed for biomedical applications.		Berlin	Springer	2017		11	Journal of Materials Science	52	12314	12325					1573-4803					 20		10.1007/s10853-017-1369-y		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8288	Wissenschaftlicher Artikel	published	eng	Peloni, Alessandro; Dachwald, Bernd; Ceriotti, Matteo		Multiple near-earth asteroid rendezvous mission: Solar-sailing options					Amsterdam	Elsevier	2017			Advances in Space Research								0273-1177					 In Press, Corrected Proof		10.1016/j.asr.2017.10.017		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-9311	Wissenschaftlicher Artikel	published	eng	Meyer, Jan; Hentschke, Reinhard; Hager, Jonathan; Hojdis, Nils; Karimi-Varzaneh, Hossein Ali		Molecular Simulation of Viscous Dissipation due to Cyclic Deformation of a Silica–Silica Contact in Filled Rubber							2017		10	Macromolecules	50	6679	6689					1520-5835					 17		10.1021/acs.macromol.7b00947		Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie			         
OPUS4-8202	Wissenschaftlicher Artikel	published	eng	Werkhausen, Amelie; Albracht, Kirsten; Cronin, Neil J.; Meier, Rahel; Mojsen-Moeller, Jens; Seynnes, Olivier R.		Modulation of muscle-tendon interaction in the human triceps surae during an energy dissipation task							2017		8	Journal of Experimental Biology	220	4141	4149					0022-0949					 22		10.1242/jeb.164111		Fachbereich Chemie und Biotechnologie; IfB - Institut für Bioengineering			         
OPUS4-8083	Wissenschaftlicher Artikel	published	eng	Horbach, Andreas; Duong, Minh Tuan; Staat, Manfred		Modelling of compressible and orthotropic surgical mesh implants based on optical deformation measurement					Amsterdam	Elsevier	2017		10	Journal of the mechanical behavior of biomedical materials	74	400	410					1751-6161					 		10.1016/j.jmbbm.2017.06.012		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8205	Wissenschaftlicher Artikel	published	deu	Niemueller, Tim; Karras, Ulrich; Ferrein, Alexander		Meisterschaft der Maschinen: Die Industrial Logistic Liga							2017			C´t Magazin für Computertechnik													 26				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
