OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5558	Article	published	deu	Meliß, Michael; Wiesner, W.		Schwerpunkte der Arbeitsgemeinschaft Solar NRW. Dezentrale Energiesysteme sowie Test und Qualifizierung							1996		7	Energiewirtschaftliche Tagesfragen. Jg. 46 (1996), H. 10		648	655										 				Solar-Institut Jülich			         
OPUS4-5739	Article	published	eng	Velraj, R.; Seeniraj, R. V.; Hafner, B.; Faber, Christian; Schwarzer, Klemens		Heat transfer enhancement in a latent heat storage system							1999		9	Solar energy. Vol. 65, iss. 3		171	180					0038-092X					 				Solar-Institut Jülich			         
OPUS4-5677	Article	published	deu	Koll, G.; Schwarzbözl, P.; Hennecke, K.; Hoffschmidt, Bernhard; Hartz, T.		Gebündelte Kraft: das solarthermische Versuchskraftwerk Jülich					Düsseldorf	Springer-VDI-Verlag	2009		2	BWK : das Energie-Fachmagazin / Hrsg.: Verein Deutscher Ingenieure. Jg. 61 (2009), Nr. 9		60	62					0006-9612					 				Solar-Institut Jülich		Printausg. in der Bibliothek vorhanden: 23 Z 261-2009	         
OPUS4-5667	Article	published	deu	Kroker, J.; Faber, Christian; Trinkl, C.; Zörner, W.		Der Garten bleibt - solares Heizen mit Wärmepumpe und Latentwärmespeicher verzichtet auf großflächige Erdwärmetauscher							2008		3	Erneuerbare Energien : das Magazin. 18 (2008), H. 8		46	49					1436-8773					 				Solar-Institut Jülich			         
OPUS4-5696	Article	published	eng	Schwarzer, Klemens; Vieira da Silva, Maria Eugenia; Schwarzer, Tarik		Field results in Namibia and Brazil of the new solar desalination system for decentralised drinking water production							2011		7	Desalination and water treatment. Vol. 31 (2011), iss. 1-3: selected papers presented at EuroMed 2010 — Desalination for Clean Water and Energy: Cooperation among Mediterranean Countries of Europe and MENA Region, 3–7 October 2010, Tel Aviv, Israel		379	386										 				Solar-Institut Jülich			         
OPUS4-5745	Article	published	deu	Meliß, Michael		Regenerative Energiequellen. Technischer Stand und Wirtschaftlichkeit							1989		7	Energiewirtschaftliche Tagesfragen. Jg. 39 (1989), H. 1/2		18	25					0013-743X ; 0720-6240					 				Solar-Institut Jülich			         
OPUS4-5746	Article	published	deu	Meliß, Michael		Photovoltaik bietet größtes Potential. NRW-Forschungs- und Entwicklungsarbeiten bereits heute anerkennenswert							1989		9	Energie : das Magazin für Wirtschaft, Forschung, Technik, Umwelt. Bd. 41 (1989), H. 12		32	41					0013-7359					 				Solar-Institut Jülich			         
OPUS4-5749	Article	published	deu	Meliß, Michael		Regenerative Energiesysteme. Teil 1							1985		4	Neue Deliwa-Zeitschrift. Bd. 36 (1985) Heft 12		568	572					0369-383x					 				Solar-Institut Jülich			         
OPUS4-5750	Article	published	deu	Meliß, Michael		Regenerative Energiesysteme (Teil 2)							1986		5	Neue Deliwa-Zeitschrift. Bd. 37 (1986) Heft 1		14	19					0369-383x					 				Solar-Institut Jülich			         
OPUS4-4478	Article	published	deu	Schossig, Peter; Dötsch, Christian; Drück, Harald; Göttsche, Joachim; Huenges, Ernst; Kabus, Frank; Tamme, Rainer		Wärmespeicher für die Hausenergieversorgung					Berlin	Forschungsverbund Sonnenenergie	2005		167 S.	Wärme und Kälte - Energie aus Sonne und Erde : Jahrestagung des Forschungsverbunds Sonnenenergie in Kooperation mit der Landesinitiative Zukunftsenergie NRW / Stadermann, Gerd, Hrsg.		120	125										 				Solar-Institut Jülich			         
