OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8996	Conference Proceeding	published	deu	Birkl, Josef; Diendorfer, Gerhard; Kern, Alexander; Thern, Stephan		Extrem hohe Blitzströme							2017		6	12. VDE/ABB-Blitzschutztagung : Beiträge der 12. VDE/ABB-Fachtagung, 12.-13. Oktober 2017, Aschaffenburg		146	152				978-3-8007-4459-6						 				Fachbereich Energietechnik			         
OPUS4-8997	Article	published	deu	Birkl, Josef; Diendorfer, Gerhard; Kern, Alexander; Thern, Stephan		Extrem hohe Blitzströme			Blitze sind nach wie vor eine enorme Schadensquelle für Personenschäden, Brände, mechanische Zerstörungen und insbesondere auch Überspannungen. Das zeigen nicht zuletzt aktuelle Statistiken der Schadensversicherer. Immer wieder gibt es Meldungen über extrem hohe Blitzströme, die natürlich auch zu großen Schäden und Zerstörungen führen können. Dabei werden Scheitelwerte von teilweise deutlich über 300 kA genannt. Dies wirft Fragen auf, da die „klassische“ Blitzstatistik (z. B. nach CIGRE und IEC [8][10]) bisher solche Werte nicht kennt. Diese extremen Blitzströme werden meist aus den Daten von Blitzortungssystemen ermittelt.		Berlin	Huss Medien	2018		8	Elektropraktiker	72	217	225										 3				Fachbereich Energietechnik			         
OPUS4-8614	Conference Proceeding	published	deu	Billerbeck, Katrin; Ladwig, Tina; Salden, Peter; Barnat, Miriam	Kammasch, Gudrun	Kompetenzen visualisieren als Notenersatz? Annäherung an eine didaktische Herausforderung					IPW	Berlin	2015		6	Wie viel (Grundlagen) Wissen braucht technische Bildung? : Wege zu technischer Bildung : Referate der 9. Ingenieurpädagogischen Regionaltagung 2014 an der Universität Siegen, 6.-8. November 2014		57	63				978-3-00-049835-0						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Ingenieurpädagogische Regionaltagung <9., 2014, Siegen>	         
OPUS4-8291	Article	published	deu	Billerbeck, Katrin; Barnat, Miriam; Knutzen, Sönke		Kompetenzorientierung auf dem Prüfstand. Erprobung von Indikatoren für den Kulturwandel			Der Beitrag fokussiert die Frage nach dem Stand des durch die Bologna-Reform angestoßenen Kulturwandels im Hinblick auf Kompetenzorientierung am Beispiel der Technischen Universität Hamburg (TUHH). An der TUHH wird bereits seit einigen Jahren daran gearbeitet, die Lehre grundlegend neu auszurichten. Hierfür setzt das hochschuldidaktische "Zentrum für Lehre und Lernen" (ZLL) verschiedene Maßnahmen ein, wie z.B. eine finanzielle und didaktische Unterstützung von Lehrenden bei der Umstellung ihrer Veranstaltungen, Weiterqualifizierungsangebote und Informationsmaterial. Die Maßnahmen ebenso wie die innovierten Veranstaltungen werden von Lehrenden und Studierenden gut evaluiert. Nach dem Ansatz des Constructive Alignments lässt sich jedoch davon ausgehen, dass der Bereich der Prüfungen für eine Einschätzung des Status Quo der Kompetenzorientierung besonders relevant ist. Dieser wird deshalb anhand der beiden Kriterien Prüfungsformate und Schwierigkeitsstufen von Prüfungsaufgaben näher beleuchtet, die eng mit der Kompetenzorientierung zusammen hängen. Ergebnisse hierzu aus einer universitätsweiten Datenbank zur Studienorganisation sowie aus einer Online-Umfrage unter Studierenden weisen darauf hin, dass das Prüfungsformat "Klausur" nach wie vor am stärksten verbreitet ist; zugleich sind die Studierenden nach einer Selbsteinschätzung in Prüfungen vorrangig mit Aufgaben auf den Taxonomieniveaus "Wiedergeben" und "Anwenden" konfrontiert. Dies lässt sich als Hinweis darauf interpretieren, dass es im Hinblick auf eine Kompetenzorientierung in den Prüfungen noch weiteren Veränderungsbedarf gibt.		Bielefeld	WBV Media	2016		16	Die Hochschullehre	2016							2199-8825					 16		10.3278/HSL1616W		Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation	CC BY-NC-SA 3.0		         
OPUS4-11590	Doctoral Thesis	published	deu	Biewendt, Marcel		Socio-Economic challenges in sustainability and resource management			This dissertation uses in first stage a macroeconomic investigation to examine the dependence, influence and corruption of socio-economic development through effects of sustainability and resource management. The conducted research found that the state's dependence on its citizens decreases when the state's sources of revenue are largely detached and independent of the citizens' financial resources. In this case, financial resources are taxes and duties provided by the citizens. One possible consequence is the restriction of state investment in its citizens. Both the qualitative literature review and the quantitative data analysis revealed a negative correlation between socio-economic development and the resource economy's share of GDP for the period under study. The microeconomic investigation was primarily conducted through an intensive literature review. It was shown that the rebound effect as such is already very well researched. However, it also became clear that avoidance strategies for the rebound effect and links to sustainability initiatives are scarce or non-existent. The need for a redesign of the impact analysis with regard to technological innovations and their influence on resource consumption and resource management has become clear on the basis of the present study. Further, emerging and developing countries in particular, which will be confronted in the foreseeable future not only with the fundamental problems of resource abundance in the overall economic context, but also with the issues of their sustainable use, should be confronted with these problems as early as possible in order to find solutions in a timely manner.			Hungarian University of Agriculture and Life Sciences	2022		160 Seiten														 			Efficiency side-effects; Resource-optimization; Rebound effect; Socio-economics				         
OPUS4-4163	Article	published	deu	Biener, Ernst; Wernhoff, T.; Bökers, H.; Sasse, T.		Bau und 7-jähriger Betrieb eines Dichtungskontrollsystems sowie Durchführung von Bewässerungsmaßnahmen auf der Deponie Wesuwe / Wernhoff, T. ; Bökers, H. ; Biener, E. ; Sasse, T.					Göttingen	Cuvillier	2008		IV, 361 S. : Ill., graph. Darst., Kt.	Tagungsband / 3. Praxistagung Deponie 2008 : Zwischenlager - Deponien - Nachsorge ; 2. und 3. Dezember 2008 / Wasteconsult International. Matthias Kühle-Weidemeier (Hrsg.)		157	174				978-3-86727-801-0						 				Fachbereich Bauingenieurwesen		Praxistagung Deponie <3, 2008, Hannover>	         
OPUS4-1648	Article	published	deu	Biener, Ernst; Stroh, D.		Sanierungstechniken für Altlasten					Berlin	EF-Verl. für Energie- und Umwelttechnik	1988		15	Altlasten / Karl J. Thomé-Kozmiensky (Hrsg.). - Bd. 2		603	618										 				Fachbereich Bauingenieurwesen			         
OPUS4-1649	Article	published	deu	Biener, Ernst; Stroh, D.		Erfahrungen bei der Altlastensanierung-Verfahren und Ausführungsbeispiele							1988		7	Energiewirtschaftliche Tagesfragen : et ; Zeitschrift für Energiewirtschaft, Recht, Technik und Umwelt. 38 (1988), H. 9		724	731				0013-743X						 				Fachbereich Bauingenieurwesen		2. ISSN:  0720-6240	         
OPUS4-4419	Article	published	deu	Biener, Ernst; Sasse, Torsten; Wemhoff, Thomas		Deponie auf Deponie neue Wege bei der Stilllegung von Altdeponien genehmigungstechnische, technische und wirtschaftliche Aspekte					Würzburg	SKZ	2011		Getr. Zählung : Ill., graph. Darst. + CD-ROM	Fachtagung Die Sichere Deponie : Sicherung von Deponien und Altlasten mit Kunststoffen ; 24. bis 25. Februar 2011, CCW Congress Centrum Würzburg / Leitung: Dieter Jost ...		1	13										 				Fachbereich Bauingenieurwesen		Fachtagung Die Sichere Deponie <27, 2011, Würzburg>	         
OPUS4-4243	Article	published	deu	Biener, Ernst; Sasse, Torsten; Wemhoff, Thomas		Deponie auf Deponie - Technische und genehmigungsrechtliche Aspekte					Karlsruhe	ICP-Eigenverlag	2010		279 S. : Ill., graph. Darst	Abschluss und Rekultivierung von Deponien und Altlasten 2010 : Die Umsetzung der neuen Deponieverordnung - praktische Erfahrungen im Vollzug und erste Änderungsverordnung zur neuen DepV ; Beiträge zum Seminar, [am 13. und 14. Oktober 2010, Karlsruhe] / hrsg. von Thomas Egloffstein ... Im Auftr. der Überwachungsgemeinschaft		73	84				978-3-939662-08-2						 				Fachbereich Bauingenieurwesen		ICP-Eigenverlag Bauen und Umwelt ; 19 ; Überwachungsgemeinschaft Bauen für den Umweltschutz ; Arbeitskreis Grundwasserschutz ; Seminar ; (2010.10.13-14 : ; Karlsruhe)	         
OPUS4-4420	Article	published	deu	Biener, Ernst; Sasse, Torsten; Wemhof, Thomas		Deponieneubau im Rahmen der Stilllegung – Ein Widerspruch?							2011		13			1	14										 				Fachbereich Bauingenieurwesen		7. Leipziger Deponiefachtagung 2011 vom 1. und 2. März	         
OPUS4-4164	Article	published	deu	Biener, Ernst; Sasse, Torsten		Deponiebauprojekte gestern, heute und morgen : Veränderungen, Stand und Tendenzen aus der Sicht eines planenden Ingenieurbüros / Sasse, Torsten ; Biener, Ernst							2009		12			1	13										 				Fachbereich Bauingenieurwesen		Fachvortrag im Rahmen der 25. Fachtagung "Die sichere Deponie 2009" am 26. und 27. Februar 2009 in Würzburg	         
OPUS4-1341	Article	published	deu	Biener, Ernst; Sasse, T.		Grenzen bei der Auswahl, Dimensionierung und Ausführung von kostenoptimierten Oberflächenabdichtungssystemen							2002		16	[Tagungsband] Die sichere Deponie : Fachtagung / Süddeutsches Kunstoff-Zentrum Würzburg		1	17										 				Fachbereich Bauingenieurwesen		Seitenang.: E1 - E17 ; Fachtagung Die sichere Deponie <18, 2002, Würzburg>	         
OPUS4-1583	Article	published	deu	Biener, Ernst; Sasse, T.		Witterungsschutz im Deponiebau							1993		5	Das Baugewerbe : das Magazin für erfolgreiche Bauunternehmer. [73] (1993), H. 6		25	30				0005-6634						 				Fachbereich Bauingenieurwesen		Weitere ISSN: 0344-2071	         
OPUS4-1657	Article	published	deu	Biener, Ernst; Sasse, T.		Herstellen von Deponieabdichtungen in ungünstigen Witterungsperioden					Essen	Haus der Technik, Essen	1992		16	Standard-Abdichtungssysteme für Deponiebauwerke : Seminarunterlagen		1	17										 				Fachbereich Bauingenieurwesen		Seminar im Haus der Technik e.V (Außeninstitut der RWTH Aachen)	         
OPUS4-1659	Article	published	deu	Biener, Ernst; Sasse, T.		Herstellen von Deponieabdichtungen					Essen	Haus der Technik, Essen	1991		16	Standard-Abdichtungssysteme für Deponiebauwerke : Seminarunterlagen		1	17										 				Fachbereich Bauingenieurwesen		Seminar im Haus der Technik e.V (Außeninstitut der RWTH Aachen)	         
OPUS4-1644	Article	published	deu	Biener, Ernst; Sasse, T.		Herstellen von Deponieabdichtungen in ungünstigen Witterungsperioden					Essen	Haus der Technik, Essen	1993		16	Standard-Abdichtungssysteme für Deponiebauwerke : Seminarunterlagen		1	17										 				Fachbereich Bauingenieurwesen		Seminar im Haus der Technik e.V (Außeninstitut der RWTH Aachen)	         
OPUS4-1645	Article	published	deu	Biener, Ernst; Sasse, T.		Hydraulische Maßnahmen zur Altlastensanierung					Wuppertal	Technische Akademie Wuppertal	1990		getr. Zählg. : graph. Darst.	Behandlung und Sicherung von Abfalldeponien und Altlasten : [Seminar] / Technische Akademie Wuppertal		1	10										 				Fachbereich Bauingenieurwesen			         
OPUS4-1650	Article	published	deu	Biener, Ernst; Sasse, T.		Planung und Ausschreibung von Deponiebauwerken							1992		0.0199999999999996	Fachkolloquium Deponiebauwerke ; Qualitätssicherung in der Bauausführung ; [Tagungsband]  /  Institut für Siedlungs- und Industriewasserwirtschaft der TU Dresden		11.1	11.12										 				Fachbereich Bauingenieurwesen		Kolloquium Deponiebauwerke <19. - 20.03.1990, Dresden> ;  Institut fuer Siedlungs- und Industriewasserwirtschaft <Dresden>	         
