OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5690	Conference Proceeding	published	deu	Schwarzer, Klemens; Schwarzer, Tarik		Stand und Entwicklung der Meerwasserentsalzung					Darmstadt	Inst. WAR	2009		IV, 172 S. : Ill., graph. Darst.	Neue Herausforderungen und Chancen in der Wasserversorgung : Seminar des Fachgebiets Wasserversorgung und Grundwasserschutz im Rahmen des 1. Darmstädter Ingenieurkongresses Bau und Umwelt am 14. und 15.09.2009. Schriftenreihe WAR. 205		99	120				978-3-940897-01-5						 				Solar-Institut Jülich			         
OPUS4-5647	Conference Proceeding	published	eng	Schwarzer, Klemens; Vieira, Maria Eugenia; Müller, Christoph; Lehmann, Harry; Coutinho, Lecimara		Modular solar thermal desalination system with flat plate collector					Rio de Janeiro	Krauter	2003		510 S. : Ill.	RIO 3 - World Climate & Energy Event : proceedings of the international conference held in Rio de Janeiro, Brazil, 1 -5 december 2003 / chief-ed.: Stefan Krauter ...		281	286				85-902710-2-1						 				Solar-Institut Jülich			         
OPUS4-5534	Conference Proceeding	published	eng	Schwarzer, Klemens; Wiedenfeld, M.; Bansal, Narenda K.; Ertl, Karl-Heinz		A novel solar sterilization and water destillation system : experiment and thermodynamic analysis					Oxford	Pergamon Pr.	1991		XXI S., S. 1783 - 2475 Ill., graph. Darst.	1991 Solar World Congress : : proceedings of the Biennial Congress of the International Solar Energy Society, Denver, Colorado, USA, 19 - 23 August 1991 / ed. by M. E. Arden. Bd. 2,II		2276	2281				0-08-041690-x						 				Solar-Institut Jülich			         
OPUS4-5621	Conference Proceeding	published	eng	Späte, Frank; Hafner, B.; Schwarzer, Klemens		A system for solar process heat for decentralized applications in developing countries					Oxford	Elsevier	2000		XIV, 554 S. : Ill., graph. Darst	ISES 1999 Solar World Congress, Jerusalem, Israel, July 4-9, 1999 : conference proceedings / ed. Gershon Grossman. Vol. 3		236	291				0-080-043895-4						 				Solar-Institut Jülich			         
OPUS4-5443	Conference Proceeding	published	deu	Späte, Frank; Hubrich, Jörg; Keip, Wolfgang; Meliß, Michael		Der Solar-Campus Jülich - Stand der Arbeiten					München	Solar Promotion	1998		6	Deutschlands Weg in eine solare Zukunft : Tagungsband; 26. - 30. Juni 1998 Fachhochschule Köln / 11. Internationales Sonnenforum		666	672						Deutsche Gesellschaft für Sonnenenergie				 				Solar-Institut Jülich			         
OPUS4-5442	Conference Proceeding	published	deu	Späte, Frank; Wollscheid, Georg; Meliß, Michael		Erdreichwärmetauscher im Solar-Campus Jülich					München	Solar Promotion	1998		7	Deutschlands Weg in eine solare Zukunft : Tagungsband; 26. - 30. Juni 1998 Fachhochschule Köln / 11. Internationales Sonnenforum		591	598						Deutsche Gesellschaft für Sonnenenergie				 				Solar-Institut Jülich			         
OPUS4-5703	Conference Proceeding	published	eng	Teixeira Boura, Cristiano José; Eckstein, J.; Felinks, J.; Göttsche, Joachim; Hoffschmidt, Bernhard; Schmitz, S.		3-D CFD simulation of an air-sand heat exchanger					Granada		2011		1 CD-ROM	SolarPACES 2011 : concentrating solar power and chemical energy systems : 20 - 23 September, 2011, Granada, Spain													 				Solar-Institut Jülich			         
OPUS4-8749	Conference Proceeding	published	eng	Teixeira Boura, Cristiano José; Niederwestberg, Stefan; McLeod, Jacqueline; Herrmann, Ulf; Hoffschmidt, Bernhard		Development of heat exchanger for high temperature energy storage with bulk materials							2016		NaN	AIP Conference Proceedings	1734	050008-1	050008-7										 1		10.1063/1.4949106		Solar-Institut Jülich			         
OPUS4-5716	Conference Proceeding	published	deu	Vaeßen, Christiane; Alexopoulos, Spiros; Kluczka, Sven; Sattler, Johannes Christoph; Roeb, M.; Neises, M.; Abdellatif, T.		Analyse der Verfahren zur solaren Methanolproduktion aus CO2					Köln	DLR	2011		[143] Bl.	Forschung und Entwicklung für solarthermische Kraftwerke : 14. Kölner Sonnenkolloquium Mittwoch, 13. Juli 2011, im Auditorium des Campus Jülich der FH Aachen : Kurzfassungen der Vorträge und Poster		2 S.											 				Solar-Institut Jülich			         
OPUS4-5718	Conference Proceeding	published	deu	Vitting, Eva		Designprojekte zu Solarenergie: Wie kommunizieren wir unsere Technik?					Köln	DLR	2011		[143] Bl.	Forschung und Entwicklung für solarthermische Kraftwerke : 14. Kölner Sonnenkolloquium Mittwoch, 13. Juli 2011, im Auditorium des Campus Jülich der FH Aachen : Kurzfassungen der Vorträge und Poster		3 S.											 				Solar-Institut Jülich			         
OPUS4-5743	Conference Proceeding	published	deu	von Heesen, W.; Faber, Christian		Modenfilter als Schalldämpfer für axiale Turbomaschinen : Möglichkeiten und Grenzen des Einsatzes					Düsseldorf	VDI-Verl.	1992		262 S. : Ill., graph. Darst	Schalltechnik '92 : Lärmminderung durch Schalldämpfer ; Tagung Böblingen, 19. und 20. Mai 1992 / Normenausschuß Akustik, Lärmminderung und Schwingungstechnik (NALS) im DIN und VDI. VDI-Berichte. 938		241	260				3-18-090938-2						 				Solar-Institut Jülich			         
OPUS4-5527	Conference Proceeding	published	deu	Voß, Alfred; Bundschuh, Vinzenz; Meliß, Michael; Oesterwind, Dieter		Andere Primärenergiequellen					Düsseldorf	VDI-Verl.	1974		8	Nichtkonventionelle Energiesysteme : Vorträge der VDI-Tagung Düsseldorf 1974. - (VDI-Bericht. 224.)		117	125				3-18-090224-8						 				Solar-Institut Jülich			         
OPUS4-5670	Conference Proceeding	published	eng	Warerkar, S.; Schmitz, S.; Göttsche, Joachim; Hoffschmidt, Bernhard; Tamme, R.		Performance analysis of an air-sand heat exchanger prototype for high-temperature storage					Lissabon	Sociedade Portuguesa De Energia Solar (SPES)	2008		7	EuroSun 2008 : 1st International Conference on Solar Heating, Cooling and Buildings ; 7th - 10th October 2008, Lisbon, Portugal : key lectures / ISES, International Solar Energy Society. Vol. 1		2215	2222				978-1-61782-228-5						 				Solar-Institut Jülich			         
OPUS4-5689	Conference Proceeding	published	eng	Warerkar, Shashikant; Schmitz, Stefan; Göttsche, Joachim; Hoffschmidt, Bernhard; Reißel, Martin; Tamme, Rainer		Air-sand heat exchanger for high-temperature storage					New York, NY	ASME	2009		6	Proceedings of the ASME 3rd International Conference on Energy Sustainability : July 19 - 23, 2009, San Francisco, California, USA. Vol. 2		655	661				978-0-7918-4890-6						 				Solar-Institut Jülich			         
OPUS4-11084	Conference Proceeding	published	eng	Zahra, Mahdi; Phani Srujan, Merige; Caminos, Ricardo Alexander Chico; Schmitz, Pascal; Herrmann, Ulf; Teixeira Boura, Cristiano José; Schmitz, Mark; Gielen, Hans; Gedle, Yibekal; Dersch, Jürgen		Modeling the thermal behavior of solar salt in electrical resistance heaters for the application in PV-CSP hybrid power plants			Concentrated Solar Power (CSP) systems are able to store energy cost-effectively in their integrated thermal energy storage (TES). By intelligently combining Photovoltaics (PV) systems with CSP, a further cost reduction of solar power plants is expected, as well as an increase in dispatchability and flexibility of power generation. PV-powered Resistance Heaters (RH) can be deployed to raise the temperature of the molten salt hot storage from 385 °C up to 565 °C in a Parabolic Trough Collector (PTC) plant. To avoid freezing and decomposition of molten salt, the temperature distribution in the electrical resistance heater is investigated in the present study. For this purpose, a RH has been modeled and CFD simulations have been performed. The simulation results show that the hottest regions occur on the electric rod surface behind the last baffle. A technical optimization was performed by adjusting three parameters: Shell-baffle clearance, electric rod-baffle clearance and number of baffles. After the technical optimization was carried out, the temperature difference between the maximum temperature and the average outlet temperature of the salt is within the acceptable limits, thus critical salt decomposition has been avoided. Additionally, the CFD simulations results were analyzed and compared with results obtained with a one-dimensional model in Modelica.		Melville, NY	AIP conference proceedings / American Institute of Physics	2022		9 Seiten	SOLARPACES 2020							978-0-7354-4195-8	1551-7616 (online)					 2445 / 1		10.1063/5.0086268	Solar thermal technologies; Hybrid energy system; Concentrated solar power; Energy storage; Photovoltaics	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		SOLARPACES 2020: 26th International Conference on Concentrating Solar Power and Chemical Energy Systems, 28 September–2 October 2020, Freiburg, Germany	         
OPUS4-5865	Conference Proceeding	published	eng	Ziolko, C.; Schmitz, M.; Sattler, Johannes, Christoph; Khedim, Ahmed; Hoffschmidt, Bernhard		AlSol - the open volumetric receiver technology moves to Africa					Saint Maur	Soc. OSC	2010		1	SolarPACES 2010 : the CSP Conference: electricity, fuels and clean water from concentrated solar energy ; 21 to 24 September 2010, Perpignan, France		93	94										 				Solar-Institut Jülich			         
