OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8878	Article	published	eng	Hans, Stefan; Scheer, Nico; Riedl, Iris; Weizäcker, Elisabeth von; Blader, Patrick; Campos-Ortega, José A.		her3, a zebrafish member of the hairy-E(spl) family, is repressed by Notch signalling							2004		12	Development	131	2957	2969					1477-9129					 12		10.1242/dev.01167		Fachbereich Chemie und Biotechnologie			         
OPUS4-8676	Article	published	deu	Vieth, Matthias; Eschweiler, M.		Preisdeterminanten bei Spielertransfers in der Fussball-Bundesliga - eine empirische Analyse							2004		21	Die Betriebswirtschaft	64	671	692					0342-7064					 6				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8590	Article	published	deu	Olbertz, Klaus		Zeitliche Grenze des Widerspruchsrechts nach § 613 a Absatz 6 BGB im Falle fehlerhafter Unterrichtung der Arbeitnehmer							2004	22.10.2018		Betriebs-Berater: BB ; Recht, Wirtschaft, Steuern		213						0340-7918					 				Fachbereich Wirtschaftswissenschaften		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur 43 Z 228 vorhanden	         
OPUS4-8583	Article	published	deu	Olbertz, Klaus; Mävers, Gunther		Rechtzeitigkeit der Meldung nach §§ 37 b, 140 SGB III							2004			Der Arbeits-Rechts-Berater : ArbRB		307						1618-0143					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8322	Article	published	deu	Wilke, Thomas		Vergessene Planungen – Die Kapelle im Neuen Schloß in Stuttgart							2004		32	Zeitschrift für württembergische Landesgeschichte (ZWLG)	63	169	201					0044-3786					 				Fachbereich Architektur			         
OPUS4-8039	Article	published	eng	Sommer, Angela M.; Streckert, Joachim; Bitz, Andreas; Hansen, Volkert W.; Lerchl, Alexander		No effects of GSM-modulated 900 MHz electromagnetic fields on survival rate and spontaneous development of lymphoma in female AKR/J mice							2004			BMC Cancer	77												 4		10.1186/1471-2407-4-77		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8038	Article	published	eng	Ndoumbè Mbonjo Mbonjo, H.; Streckert, J.; Bitz, Andreas; Hansen, V.; Glasmachers, A.; Gencol, S.; Rozic, D.		Generic UMTS test signal for RF bioelectromagnetic studies							2004		10	Bioelectromagnetics	25	415	425					1521-186X					 6		10.1002/bem.20007		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7522	Article	published	eng	Holler, S.; Butenweg, Christoph; Noh, S.-Y.; Meskouris, Konstantin		Computational model of textile-reinforced concrete structures							2004		8	Computers & structures : an international journal	Volume 82	1971	1979					1879-2243 (E-Journal); 0045-7949 (Print)					 Issues 23-26		10.1016/j.compstruc.2004.03.076		Fachbereich Energietechnik			         
OPUS4-7521	Article	published	eng	Chudoba, Rostislav; Butenweg, Christoph; Peiffer, F.		Technical information system for collaborative material research							2004		9	Advances in engineering software	Volume 35	747	756					1873-5339 (E-Journal); 0965-9978 (Print)					 Issue 10-11		10.1016/j.advengsoft.2004.03.021		Fachbereich Energietechnik			         
OPUS4-7407	Article	published	deu	Lind, Thorsten Patric		Inkongruente Deckung bei Leistung unter Vollstreckungsdruck vor bevorstehendem Ablauf der letzten Zahlungsfrist : BGH, Urteil vom 15. 5. 2003 - IX ZR 194/02 (OLG Stuttgart) : Anmerkung							2004			LMK : kommentierte BGH-Rechtsprechung ; in Zsarb. mit der Neuen Juristischen Wochenschrift / Lindenmaier-Möhring		36						1611-1095					 H. 2				Fachbereich Wirtschaftswissenschaften			         
