OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9136	Part of a Book	published	eng	Matcha, Heike; Barczik, Günter	Valena, Tomas; Avermaete, Tom; Vrachliotis, Georg	Mass Diversity: Individualized housing via parametric typology					Fellbach	Edition Axel Menges	2011		4	Structuralism Reloaded? Rule-Based Design in Architecture and Urbanism		354	358				978-3-936681-47-5						 				Fachbereich Architektur			         
OPUS4-8782	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin		Vor § 1353 bis § 1362 BGB (Allgemeine Ehewirkungen)				13., neu bearb. Aufl.	Köln	Verlag Dr. Otto Schmidt	2011			Erman Bürgerliches Gesetzbuch : Handkommentar mit AGBG, EGBGB, ErbbauVO, HausratsVO, HausTWG, ProdHaftG, Sachen-RBerG, SchuldRAnpG, VerbrKrG. Bd. 2 Bd. 2 [§§ 759 - 2385, ProdHaftG, ErbbauRG, VersAus-glG, VBVG, LPartG, WEG, EGBGB]							9783504471019						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8781	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin		Vor § 1297 bis § 1302 BGB (Verlöbnis)				13., neu bearb. Aufl.	Köln	Verlag Dr. Otto Schmidt	2011			Erman Bürgerliches Gesetzbuch : Handkommentar mit AGBG, EGBGB, ErbbauVO, HausratsVO, HausTWG, ProdHaftG, Sachen-RBerG, SchuldRAnpG, VerbrKrG. Bd. 2 Bd. 2 [§§ 759 - 2385, ProdHaftG, ErbbauRG, VersAus-glG, VBVG, LPartG, WEG, EGBGB]							9783504471019						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8780	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin		Einleitung vor § 1297 BGB				13., neu bearb. Aufl.	Köln	Verlag Dr. Otto Schmidt	2011			Erman Bürgerliches Gesetzbuch : Handkommentar mit AGBG, EGBGB, ErbbauVO, HausratsVO, HausTWG, ProdHaftG, Sachen-RBerG, SchuldRAnpG, VerbrKrG. Bd. 2 Bd. 2 [§§ 759 - 2385, ProdHaftG, ErbbauRG, VersAus-glG, VBVG, LPartG, WEG, EGBGB]		4299					9783504471019						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8355	Part of a Book	published	deu	Ulber, Roland; Muffler, Kai; Tippkötter, Nils; Hirth, Thomas; Sell, Dieter	Ulber, Roland; Sell, Dieter; Hirth, Thomas	Introduction to Renewable Resources in the Chemical Industry				1. Auflage	Weinheim	Wiley-VCH-Verlag	2011		XIII, 229 Seiten	Renewable raw materials : new feedstocks for the chemical industry		1	6				978-3-527-32548-1						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8118	Part of a Book	published	eng	Muffler, Kai; Poth, Sabastian; Sieker, Tim; Tippkötter, Nils; Ulber, Roland; Sell, Dieter	Moo-Young, Murray	Bio-feedstocks				2. edition	Amsterdam	Elsevier	2011		8	Comprehensive biotechnology : principles and practices in industry, agcriculture, medicine and the environment. Volume 2: Engineering fundamentals of biotechnology		93	101				978-0-444-53352-4						 		10.1016/B978-0-08-088504-9.00088-X		Fachbereich Chemie und Biotechnologie			         
OPUS4-8117	Part of a Book	published	eng	Hahn, Thomas; Kelly, Svenja; Muffler, Kai; Tippkötter, Nils; Ulber, Roland	Hans-Jörg, Bart; Pilz, Stephan	Extraction of lignocellulose and algae for the production of bulk and fine chemicals					Weinheim	Wiley-VCH	2011		24	Industrial scale natural products extraction		221	245				978-3-527-32504-7 (Print)						 		10.1002/9783527635122		Fachbereich Chemie und Biotechnologie			         
OPUS4-7672	Part of a Book	published	deu	Meskouris, Konstantin; Norda, Hannah; Butenweg, Christoph		Aktuelle Nachweiskonzepte von Mauerwerk unter Erdbebenbeanspruchung					Dresden	Techn. Univ., Lehrstuhl Tragwerksplanung	2011		5	Wie wollen wir in Zukunft bauen? : Festschrift zum 60. Geburtstag von Prof. Dr.-Ing. Wolfram Jäger, Dresden, 19.04.2011. (Bauforschung und Baupraxis ; H. 10)		233	238				978-3-86780-216-1						 				Fachbereich Energietechnik			         
OPUS4-7375	Part of a Book	published	deu	Lind, Thorsten Patric		Wirkungen der Eröffnung des Insolvenzverfahrens : §§ 129, 132, 133, 144, 145					Heidelberg	Finanz Colloquium	2011		440	Bankenkommentar zum Insolvenzrecht		1145	1585				978-3-940976-55-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7230	Part of a Book	published	deu	Borchert, Jörg; Heimann, Thorsten; Schemm, Ralf		Speicheroptimierung			In dieser Lektion wurden beginnend mit der Darstellung des fundamentalen Wandels des Gasmarktes die daraus folgenden Implikationen für die Einsatzweise von Gasspeichern abgeleitet. Anschließend wurden zwei Bewertungs- und Steuerungsverfahren für einen Gasspeicher an den beiden Marktstufen Termin- und Spotmarkt methodisch vorgestellt und anhand von Beispielrechnungen illustriert. Das Verfahren zur Bewertung und Steuerung im Terminmarkt stellt ein sehr robustes und methodisch einfaches Verfahren dar. Hierbei wird die Saisonalität der Forwardkurve bzw. deren Veränderungen arbitragefrei mithilfe des Speichers ausgenutzt. Dieses Verfahren kann nicht den gesamten Zeitwert des Speichers ausweisen. Es zieht in jedem Zeitpunkt nur die aktuellen Informationen der Forwardkurve zur Entscheidung heran. Es bildet aber keine bedingte Erwartung über zukünftige Erträge und deren Beeinflussung durch die aktuelle Speicherfahrweise, um hieraus eine optimale Entscheidung zu formulieren. Bei der Bewertung gegenüber dem Spotmarkt mithilfe der Least-Squares-Monte- Carlo-Simulation wird in einer stochastischen Optimierung dagegen der volle Zeitwert des Speichers und damit der gesamte Zusatznutzen der Flexibilität ermittelt. Hierdurch leiten sich auch wesentlich andere Hedging-Empfehlungen als im ersten Verfahren ab, um diesen zu sichern. Der Einsatz der beiden Verfahren im Alltag zur Bewirtschaftung des Speichers hängt insbesondere vom Know-how, den Speicherparametern und der Risikobereitschaft des Handels ab. Beide Strategien liefern hierzu Hedging-Empfehlungen ab, mit welchem der zugrunde liegende Wert gesichert werden kann. Risikoaverse Händler, die einen Großteil des inneren Wertes sichern wollen, könnten im Terminmarkt einen Großteil des Speichers mithilfe des „Intrinsic Rolling“-Verfahrens bewirtschaften. Sie würden hierdurch den saisonalen Spread in der Forwardkurve rollierend sichern. Gleichzeitig kann ein kleinerer Anteil mithilfe der stochastischen Optimierung und den damit verbundenen Ausübungsgrenzen gegenüber dem Spotmarkt bewirtschaftet werden. In einem liquiden vollständigen Markt wird eine Steuerung des Speichers allein gegenüber den vorhandenen Marktstufen vorgenommen und der Wert für alle Marktteilnehmer objektiv messbar. Für den Fall, dass der Markt illiquide ist und hierdurch z. B. eine Kundenlast nicht allein am Termin- und Spotmarkt jederzeit gedeckt werden kann, erscheint es notwendig, den Speicher im Kontext einer Portfoliooptimierung zu bewerten. Dies wird in der nächsten Lektion vorgenommen. Hierbei ist aber zu beachten, dass der Speicher dadurch eine individualisierte Wertkomponente erhält, die von der konkreten Ausgestaltung des jeweiligen Portfolios abhängt.		Düsseldorf	Euroforum Verl.	2011		68	Gashandel und Gasbeschaffung		1	69										 				Fachbereich Energietechnik			         
