OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2719	Book	published	deu	Müller, Burghard		Beitrag zur Behandlung von schwachradioaktiven Ammoniumnitrat enthaltenden Abfallösungen aus der Fabrikation und Refabrikation von Kernbrennstoffen. - (Kernforschungsanlage : Berichte der ... ; 1593)					Jülich		1979		94 S. : Ill., graph. Darst.														 				Fachbereich Energietechnik		Zugl.: Aachen, Diss., 1979	         
OPUS4-2261	Part of a Book	published	eng	Helsper, Christoph; Fissan, H. J.; Franzen, H.	Benarie, Michel M.	Particle Size Distributions of Combustion Aerosols			It has been observed that carcinogenic polycyclic aromatic hydrocarbons (PAH) are present in the atmosphere. Combustion processes are considered the most important sources for PAH. Among these, the burning of coal produces the highest emission, but in cities with high traffic density and low meteorological exchange activities, vehicle emissions determine the immission situation, especially in narrow streets. For estimating the potential health effects caused by PAH, it is sufficient to characterize the emission of PAH with respect to their physical state, concentrations, and, as far as the particulate phase is concerned, size distribution. The size distribution is important for transport phenomena, inhalation, and deposition in the respiratory tract. These parameters mainly depend on the combustion system, on system operating conditions, on the exhaust system, and on exhaust cooling conditions. At exhaust-gas temperatures in the range of ambient air temperatures, almost the whole emission of PAH is made up of particulate matter.		Amsterdam	Elsevier	1978		3	Atmospheric Pollution 1978 : Proceedings of the 13th International Colloquium; 25-28 April 1978; Paris, France; Edited by Michel M. Benarie		263	266				0-444-41691-9						 		10.1016/S0166-1116(08)71583-8		Fachbereich Energietechnik			         
OPUS4-5337	Article	published	eng	Hardt, Arno; Martin, S.; Meißburger, J.; Retz, R.; Wimmer, J.		The cryopump system of the QQDDQ magnet spectrometer BIG KARL			Cryopumps without liquid nitrogen shielding are used to provide a vacuum of 10−6 torr in the spectrometer. The vacuum system is subdivided in three sections that can be separated by valves.  The first section (scattering chamber) has a volume of 60 l, two rotation transmissions with 35 cm dia and a sliding seal that allows a rotation of 160° without deteriorating the vacuum. The second section includes the vacuum chambers inside the magnets with 6 × 80 cm cross-section and a length of 1200 cm. The third section (detector box) has a volume of 4300 l and contains a moveable detector system. The gas inside the detector with a pressure of 760 torr is separated from the vacuum by a 15 μm mylar foil with an area of 300 cm2. The detector box can be valved off by a valve with the dimension of 10 × 100 cm.  The layout of system is given. The instrumentation and the interlock system are described. First experiences with this system are presented.		Amsterdam	Elsevier	1978			Vacuum	28	483						1879-2715 (E-Journal); 0042-207X (Print)					 10-11		10.1016/S0042-207X(78)80026-8		Fachbereich Energietechnik			         
OPUS4-2308	Article	published	deu	Meißen, Ralf; Krischer, C.		Elektronische Fernsehlesehilfe für hochgradig sehbehinderte					Berlin	De Gruyter	1978		1	Biomedical Engineering / Biomedizinische Technik	23	220	221										 s1		10.1515/bmte.1978.23.s1.220		Fachbereich Energietechnik			         
OPUS4-2210	Book	published	deu	Brüssermann, Klaus		Ein Beitrag zur Bestimmung der radioökologischen Auswirkungen durch Routineeinleitungen aus kerntechnischen Anlagen in Fließgewässer					Aachen	Technische Hochschule	1977		IV, 122 S.														 				Fachbereich Energietechnik		Spezielle Berichte der Kernforschungsanlage Jülich ; 9; zugl. Aachen, Techn. Hochsch. Diss	         
OPUS4-2514	Article	published	eng	Hardt, Arno; Bisplinghoff, J.; Ernst, J.; Löhr, R.		On-line apparatus BANDIT for half-life determination of short-lived neutron deficient isotopes. A. Hardt, J. Bisplinghoff, J. Ernst, R. Löhr, H. Machner, T . Mayer-Kuckuk							1977		4	Nuclear Instruments and Methods. 143 (1977), H. 3		519	523				0029-554X						 				Fachbereich Energietechnik			         
OPUS4-5240	Book	published	deu	Dören, Horst-Peter		Anwendung von AlN- bzw. AlN-Al2O3-Mischungen als Festelektrolyt in Eisenschmelzen bei 1640° C					Aachen		1977		52 S., 33 Bl. : Ill.														 				Fachbereich Energietechnik		Dissertation, RWTH Aachen	         
OPUS4-2260	Article	published	deu	Helsper, Christoph; Fißan, H. J.; Franzen, H.		Bestimmung der Größenverteilung von Aerosolen aus Verbrennungsvorgängen mit einem elektrostatischen Aerosolanalysator							1976		8	Aerosole in Naturwissenschaft, Medizin und Technik : Bericht der Tagung der Gesellschaft für Aerosolforschung e.V. 4, 1976		118	126										 				Fachbereich Energietechnik			         
OPUS4-5526	Article	published	eng	Meliß, Michael; Oesterwind, Dieter; Voß, Alfred		Non-nuclear and non-fossil energy resources and their possibilities for future power generation			It must be stressed that the assessment of the exploitation possibilities of the energy resources discussed in this paper requires further studies. With this proviso, the situation can be provisionally summarised as follows: The total potential of known geothermal steam sources is only 64 GW. Geothermal energy could therefore only make a significant contribution to covering the worldwide power needs if we succeed in exploiting dry geothermal reservoirs. Exploitation of tidal energy is limited to a few geographically favourable locations. The power generation potential at these locations is only about 64 GW. An important drawback of tidal power is discontinuous power generation. Large scale exploitation of wind, wave and glacier energy, and of ocean heat, requires solution of a number of technological problems. The environmental effects of exploitation of these energy resources are to some extent of a qualitatively different nature from those of operation of fossil-fuel-fired and of nuclear power plants. The scanty knowledge in this area often results in these effects being underestimated. In any case, however, it would be deliberately misleading to postulate that any form of power generation is possible without some detrimental effects on the environment. It may be stated in conclusion that, owing to their small potential or to the as yet insufficiently advanced technological development, none of the energy resources discussed in this paper can make a significant contribution to the solution of middle-term energy supply problems, i.e., to a rapid replacement of mineral oil and natural gas.		Berlin	De Gruyter	1975		5	Kerntechnik	17	301	306					0932-3902					 7		10.18419/opus-8093		Fachbereich Energietechnik		Printausg. in der Bibliothek vorhanden: 63 ZS 010-1975	         
OPUS4-2307	Book	published	deu	Meißen, Ralf		Ein Meßsystem zur photometrischen Untersuchung reversibler und irreversibler photochemischer Reaktionen im Zeitbereich von 50 ns bis 5 ms					Jülich	Zentralbibl. d. KFA	1975		III, 99 S.														 				Fachbereich Energietechnik		Berichte d. Kernforschungsanlage Jülich ; 1171 ; zugl. Diss. Aachen	         
