OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3462	Book	published	deu	Tietze, Jürgen		Übungsbuch zur angewandten Wirtschaftsmathematik : Aufgaben, Testklausuren und Lösungen. -  	7., aktualisierte Aufl.					Wiesbaden	Vieweg + Teubner	2009		VIII, 326 S. : graph. Darst.								978-3-8348-0512-6						 				Fachbereich Wirtschaftswissenschaften		Erg. zu: Tietze, Jürgen: Einführung in die angewandte Wirtschaftsmathematik	         
OPUS4-5138	Book	published	deu	Blaß, Hans Joachim; Uibel, Thomas		Spaltversagen von Holz in Verbindungen : ein Rechenmodell für die Rissbildung beim Eindrehen von Holzschrauben					Karlsruhe	Universitäts-Verl.	2009		VIII, 180 S. : Ill., graph. Darst.								978-3-86644-312-9						 				Fachbereich Bauingenieurwesen			         
OPUS4-5140	Book	published	deu	Blaß, Hans Joachim; Uibel, Thomas	Schickhofer, Gerhard	BSPhandbuch : Holz-Massivbauweise in Brettsperrholz; Nachweise auf Basis des neuen europäischen Normenkonzepts					Graz	Verl. der Techn. Univ.	2009		[ca. 353] S. in getr. Zählung : Ill., graph. Darst.								978-3-85125-076-3						 				Fachbereich Bauingenieurwesen			         
OPUS4-5121	Book	published	deu	Reichel, Jens; Müller, Gerhard; Mandelartz, Johannes		Betriebliche Instandhaltung					Berlin [u.a.]	Springer	2009		XXI, 354 S. Ill., graph. Darst.								978-3-642-00502-2						 				Verwaltung			         
OPUS4-3914	Book	published	deu	Weigand, Christoph		Statistik mit und ohne Zufall : Eine anwendungsorientierte Einführung . 2. Aufl.					Heidelberg	Physica-Verlag	2009		XIII, 469 S. : Ill., graph. Darst.								978-3-7908-2346-2						 				Fachbereich Wirtschaftswissenschaften		Lösungen zu den Übungen (frei zugänglich):  https://www.fh-aachen.de/menschen/weigand/lehrbuch	         
OPUS4-3916	Book	published	deu	Schneider, Bettina; Schneider, Wilhelm		Jahresabschluss und Jahresabschlussanalyse : systematische Darstellung in Übersichten. 4. Aufl., Studienausg.					Göttingen	Cuvillier	2009		Getr. Zählung : graph. Darst.								978-3-86955-125-8						 				Fachbereich Wirtschaftswissenschaften		Reihe Betriebswirtschaftslehre in Übersichten ; 2	         
OPUS4-3940	Book	published	deu	Siedenbiedel, Georg; Knüpfer, Katrin		Internationale Geschäftsbeziehungen und Geschäftsentwicklung, interkulturelle Kommunikation. Wirtschaftsfachwirt, Wirtschaftsfachwirt/in, Bwl 11					München	Berufl. Fortbildungszentren der Bayer. Wirtschaft (bfz)	2009		90 S. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3928	Book	published	deu			Stuhl, Form, Skulptur : ein Projekt des Fachbereichs Gestaltung der FH Aachen in Zsarb. mit dem Rotary Club Aachen-Charlemagne ; [... anlässlich des Projektes Stuhl, Form, Skulptur ; Ausstellung ... 20. bis 22. November 2009 im Ludwig Forum der Stadt Aachen] /  Red.: Rainer Plum ... Hrsg. / Initiatoren: Rotary Club Aachen-Charlemagne					Aachen		2009		84 S. : zahlr. Ill.														 				Fachbereich Gestaltung		Projekt Stuhl, Form, Skulptur <2009, Aachen>	         
OPUS4-5285	Book	published	deu	Grüne, Guido; Lindemann, Markus; Lockemann, Stephanie A.; Meinhardt, Stefan		Innovative Gestaltung von Geschäftsprozessen in der Prozessindustrie / [SAP Consulting]					Heidelberg	dpunkt.Verl.	2009		XI, 188 S.								978-3-89864-526-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3875	Book	published	deu	Heuermann, Holger		Hochfrequenztechnik. Komponenten für High-Speed- und Hochfrequenzschaltungen / 2., durchges. und erw. Aufl.					Wiesbaden	Vieweg + Teubner	2009		XII, 383 S. : Ill., graph. Darst.								978-3-8348-0769-4						 				Fachbereich Elektrotechnik und Informationstechnik			         
