OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-235	Article	published	deu	Lohr, Jürgen		Die Standards MPEG-4 und MPEG-7 in den Multimedia-Diensten			In: Unterrichtsblätter / Deutsche Telekom AG. 53. 2000. 7. S. 326-340. (15 S. ) Die Multimedia-Dienste erhalten durch die Datenreduktion bei der Kompressionstechnologie eine Wirtschaftlichkeit, die den breiteren Einsatz von breitbandigen Diensten erlaubt. Die Dienste benötigen für die verschiedenen Medien nicht mehr so große Übertragungs- und Speicherleistungen. Bei den entwickelten Verfahren, den so genannten MPEG-(Motion Picture Experts Group-)Standards, werden die Video- und Tonsignale in die digitale Ebene überführt und anschließend unrelevante Signalanteile entfernt. Der daraus resultierende Datenstrom benötigt weniger Bandbreite bei der Übertragung zum Endkunden. Die MPEG-Organisation wurde bereits im Jahre 1988 ins Leben gerufen und ist ein gemeinsames Gremium der beiden Organisationen ISO (International Standard Organization) und IEC (International Electrotechnical Commission), welches sich mit der Standardisierung von Kodier- und Kompressionsverfahren für die digitalen Bild-, Video und Audioformate befasst. Mittlerweile sind vier wichtige Standards mit MPEG-1, MPEG-2 und MPEG-4 verabschiedet worden sowie mit MPEG-7 in Vorbereitung. Da die Grundlagen zu MPEG-1, -2 und -Audio bereits in anderen Beiträgen behandelt wurden, werden hier ausschließlich die neuen bzw. aktuellen MPEG-Standards vorgestellt.				2000																 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-237	Article	published	deu	Lohr, Jürgen		Modellierung von Multimedia-Diensten mit Hilfe der Chaostheorie			In: Unterrichtsblätter / Deutsche Telekom AG. 53. 2000. 11. S. 618-634 (17 S.) Wo man hinblickt: Turbulenzen, Unvorhersagbarkeiten, Unregelmäßigkeiten – kurz Chaos. Ist unsere wissenschaftliche Sichtweise falsch, alle Vorgänge des Kosmos auf die Basis der Ordnung abzubilden? – Nein. Mit Chaos ist nicht Fehlen jeglicher Ordnung und völlig regelloses Durcheinander gemeint, sondern – auf Grund der Vernetztheit der vielen Elemente, die miteinander eine Wechselwirkung haben – die Unberechenbarkeit der Naturprozesse. Die Chaostheorie erlaubt durch die Modellierung weit auseinander liegende Problemfelder miteinander zu verknüpfen, um dann in einem Modell die Zusammenhänge erkennbar zu machen. Mit Hilfe der Chaostheorie werden gesellschaftliche Prozesse abgebildet und dann mit einer Simulation neue, globale Strategien erstellt, um kritische Systempunkte (Systemelemente) zu erkennen. Der nachfolgende Beitrag beschreibt die Modellierung am Beispiel der Multimedia-Dienste und gibt mit einem umfassenden Glossar eine Einführung in die Begrifflichkeiten der Chaostheorie. Die Chaostheorie ist die mathematisch-physikalische Theorie zur Beschreibung von Systemen, die zwar durch Gesetzmäßigkeiten determiniert sind, bei denen aber kleine Änderungen der Anfangsbedingungen ein exponentielles Anwachsen von Störungen bewirken. Das Verhalten derartiger Systeme führt zur Ausbildung chaotischer Strukturen und ist langfristig nicht vorhersagbar. Die Chaostheorie ist beispielsweise in der nichtlinearen Optik, bei chemischen Reaktionen und der Wettervorhersage anwendbar.				2000																 			Chaostheorie; Multimedia-Dienst	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-810	Article	published	deu	Frings, Michael		Aufklärungspflicht des Initiators eines geschlossenen Immobilienfonds gegenüber einem Anleger (KG, Urteil vom 25.11.1999)							2000			Entscheidungen zum Wirtschaftsrecht : EWiR ; Kurzkommentare (2000)		417					0177-9303						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-818	Article	published	deu	Frings, Michael		Das Fernabsatzgesetz					Herne [u.a.]	Verl. Neue Wirtschafts-Briefe	2000		Losebl.-Ausgabe	Neue Wirtschafts-Briefe. Fach 19		2611	2622										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-833	Article	published	deu	Gebhardt, Andreas		Materialfrage führt häufig zu Trugschlüssen. Wunsch und Wirklichkeit im Rapid Prototyping - Teil 2							2000		0	Industrieanzeiger. 122 (2000), H. 4		41	41				0019-9036						 				Fachbereich Maschinenbau und Mechatronik		Zeitschriftenkurzaufsatz	         
OPUS4-900	Article	published	deu	Grap, Rolf Dietmar		Die Bedeutung direkter Kommunikation im Supply Chain Management					Köln	TÜV-Verl.	2000		9	Betriebs- und Arbeitsorganisation im Wandel der Zeit / hrsg. von Holger Luczak ...		203	212				3-8249-0603-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-956	Book	published	deu	Janz, Norbert		Quellen für Innovationen : Analyse der ZEW-Innovationserhebungen 1999 im Verarbeitenden Gewerbe und im Dienstleistungssektor / Norbert Janz (Hrsg.)					Mannheim	ZEW	2000		55 S : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		ZEW-Dokumentation ; 00-10	         
OPUS4-984	Article	published	deu	Janz, Norbert; Blind, K.; Czarnitzki, Dirk; Ebeling, Günther		Quellen für Innovationen im Dienstleistungssektor / Blind, K., D. Czarnitzki, G. Ebling, S. Gottschalk, N. Janz und H. Niggemann					Mannheim	ZEW	2000		55 S : graph. Darst.	Quellen für Innovationen : Analyse der ZEW-Innovationserhebungen 1999 im Verarbeitenden Gewerbe und im Dienstleistungssektor / Norbert Janz (Hrsg.)		27	55										 				Fachbereich Wirtschaftswissenschaften		ZEW-Dokumentation ; 00-10	         
OPUS4-985	Article	published	deu	Janz, Norbert; Czarnitzki, Dirk; Ebeling, Günther; Gottschalk, Sandra		Quellen für Innovationen im Verarbeitenden Gewerbe und im Bergbau / Czarnitzki, D., G. Ebling, S. Gottschalk, N. Janz und H. Niggemann					Mannheim	ZEW	2000		55 S : graph. Darst.	Quellen für Innovationen : Analyse der ZEW-Innovationserhebungen 1999 im Verarbeitenden Gewerbe und im Dienstleistungssektor / Norbert Janz (Hrsg.)		1	26										 				Fachbereich Wirtschaftswissenschaften		ZEW-Dokumentation ; 00-10	         
OPUS4-916	Article	published	deu	Grap, Rolf Dietmar		Gruppenarbeit: nicht immer das „Ei des Kolumbus“!							2000		4	Personal : Zeitschrift für Human Resource Management. 52 (2000), H. 2		90	94				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-925	Book	published	deu	Hoepner, Gert		Unternehmensführung : strategische Planung zur Unternehmenssimulation Ludus. 2. Aufl.					Stuttgart	Neinhaus	2000		VII, 101 S.								3-87575-017-9						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1031	Article	published	deu	Janz, Norbert		Europa braucht innovative Unternehmen							2000		2	EU-Magazin : unabhängige Zeitschrift für Wirtschaft, Recht und Politik in der Europäischen Union ; mit ZEW aktuell (2000)		30	32				0946-4689						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1078	Book	published	deu	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Niggemann, Hiltrud		Dienstleistungen in der Zukunft: Innovationsaktivitäten im Dienstleistungssektor. Ergebnisse der Erhebung 1999 / Janz, N., G. Ebling, S. Gottschalk und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2000																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1042	Article	published	deu	Janz, Norbert		Innovationserfolg kleiner und mittlerer Unternehmen läßt zu wünschen übrig							2000		1	ZEW news (2000)		1	2										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1043	Article	published	deu	Janz, Norbert; Voß, K.		Innovationen im verarbeitenden Gewerbe: Kleine und mittlere Unternehmen verschenken Gewinnchancen / Janz, N. und K. Voß							2000																 				Fachbereich Wirtschaftswissenschaften		ZEW Zentrum für Europäische Wirtschaftsforschung. Pressemitteilung 28. Juni 2000.	         
OPUS4-1044	Article	published	deu	Janz, Norbert; Voß, K.		Innovationen im verarbeitenden Gewerbe: Ostdeutsche Unternehmen haben sich weitgehend angepaßt / Janz, N.							2000																 				Fachbereich Wirtschaftswissenschaften		ZEW Zentrum für Europäische Wirtschaftsforschung. Pressemitteilung 22. Aug.  2000	         
OPUS4-1046	Article	published	deu	Janz, Norbert; Voß, K.		MIP-Nutzerkonferenz - Forschung mit dem Mannheimer Innovationspanel / Janz, N. und k. Voß							2000		0			4	4										 				Fachbereich Wirtschaftswissenschaften		ZEW news	         
OPUS4-1160	Book	published	deu	Blome, Hans-Joachim		Kosmologie und Ethik : Die Stellung des Menschen im Kosmos. Vortrag ... Jahresversammlung Berlin, 26. Mai 2000					Bünde	Wissen und Verantwortung. Verein zur Carl Friedrich von Weizsäcker- Stiftung e.V.	2000		23 S.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1081	Book	published	deu	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Niggemann, Hiltrud		Zukunftsperspektiven der deutschen Wirtschaft: Innovationsaktivitäten im Verarbeitenden Gewerbe. Ergebnisse der Erhebung 1999 / Janz, N., G. Ebling, S. Gottschalk und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2000																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1171	Article	published	deu	Blome, Hans-Joachim		Raumfahrt - zwischen Himmel und Erde					Leipzig [u.a.]	Brockhaus	2000		704 S : Ill., graph. Darst.	Technologien für das 21. Jahrhundert / [red. Leitung: Birgit Strackenbrock ...]		572	679				376537945X						 				Fachbereich Luft- und Raumfahrttechnik		Buchbeitrag	         
OPUS4-1185	Article	published	deu	Esch, Thomas; Salber, W.; Kemper, Hans; Staay, F. van der		Der elektromechanische Ventiltrieb - Systembaustein für zukünftige Antriebskonzepte, Teil 1.					Basel	Springer Nature	2000		10	Motortechnische Zeitschrift (MTZ).	61	826	836					0024-8525					 12		10.1007/bf03227081		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1210	Article	published	deu	Gerhardt, Hans Joachim; Krüger, O.		Experimentelle Untersuchungen zur Entrauchung großer Räume unter besonderer Beachtung des Windeinflusses							2000		7	vfdb-Zeitschrift. 49 (2000), H. 2		47	54				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1245	Article	published	deu	Pietschmann, Bernd P.		Wann wird ein Manager zum Veränderungsmanager?							2000		2	Personal : Zeitschrift für Human Resource Management. 52 (2000), H. 3		142	144				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1209	Article	published	deu	Gerhardt, Hans Joachim; Rudolph, M.		Steuerungsstrategien für Fensterbetätigungen von Hochhäusern. Natürliche Lüftung							2000		4	HLH - Heizung, Lüftung, Klima, Haustechnik. 51 (2000), H. 9		48	52				1436-5103						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1285	Book	published	deu	Weßling, Matthias		Unternehmensführung : Kompakttraining zur Strategischen Planung					Stuttgart	Neinhaus	2000		86 S.								3-87575-023-3						 				Fachbereich Wirtschaftswissenschaften		Arbeitstexte Managementtraining ; Bd. 7	         
OPUS4-1342	Article	published	deu	Biener, Ernst; Arnold, J.; Sasse, T.; Boyken, P.		Umgang mit Hafenschlick aus Bremen und Bremerhaven = Treatment of dredged material in Bremen and Bremerhaven / E. Biener ; J. Arnold ; T. Sasse ; P. Boyken ; N. Binder							2000		7	[Tagungsband] Umwelt und Meer - Sea Environment ; Bremerhaven, Germany, July 6 - 8, 2000		1	8										 				Fachbereich Bauingenieurwesen		Umwelt und Meer - Sea Environment <2000, Bremerhaven> ; ttz Umweltinstitut Bremerhaven	         
OPUS4-1343	Article	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart [u.a.]	Teubner [u.a.]	2000		459 S. : Ill., zahlr. graph. Darst. + 1 CD-ROM (12	Bautechnische Zahlentafeln : mit 225 Beispielen / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von Hubert  Achten ... - 29., neubearb. Aufl.		1273	1303				3-519-35002-5						 				Fachbereich Bauingenieurwesen			         
OPUS4-1344	Article	published	deu	Biener, Ernst; Konertz, K.; Mücke, T. von; Wieman, J.		Kostengünstige Bodensanierung eines LHKW-Schadens bei geringem Grundwasserflurabstand							2000		5	Geotechnik (2000)		1	6				0172-6145						 				Fachbereich Bauingenieurwesen			         
OPUS4-1345	Article	published	deu	Biener, Ernst; Konertz, K.; Mücke, T. von; Wiemann, J.		Kostengünstige Bodensanierung eines LHKW-Schadens bei geringem Grundwasserflurabstand					Aachen		2000		237 S. : zahlr. Ill. und graph. Darst.	100 Jahre Bauwesen FH Aachen 1900 - 2000 : Fachbereiche Architektur und Bauingenieurwesen / [Schriftleitung: H. Paschmann]		71	82										 				Fachbereich Bauingenieurwesen		(FH-Texte ; 70)	         
OPUS4-1311	Article	published	deu	Hirschberg, Rainer		Aufwandszahlen fuer Trinkwarmwasserrohrnetze							2000		1	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik ; Zeitschrift des Vereins Deutscher Ingenieure ; Organ der VDI-Gesellschaft Technische Gebäudeausrüstung (VDI-TGA) / Hrsg. Verein Deutscher Ingenieure. 51 (2000), H. 8		61	62				1436-5103						 				Fachbereich Architektur			         
OPUS4-1312	Article	published	deu	Hirschberg, Rainer		Vereinfachte Berechnung von Wärmeabgabe und Stromaufwand. Heizrohrnetze							2000		5	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik ; Zeitschrift des Vereins Deutscher Ingenieure ; Organ der VDI-Gesellschaft Technische Gebäudeausrüstung (VDI-TGA) / Hrsg. Verein Deutscher Ingenieure. 51 (2000), H. 2		42	47				1436-5103						 				Fachbereich Architektur			         
OPUS4-1315	Article	published	deu	Hirschberg, Rainer		Produktdatenaustausch in der TGA nach VDI-Richtlinien							2000		2	Technik am Bau. TAB ; Organ des Bundesindustrieverbandes Heizungs-, Klima-, Sanitärtechnik, Technische Gebäudesysteme e.V. ; Fachzeitschrift für technische Gebäudeausrüstung. 31 (2000), H. 10		14	16				0341-2032						 				Fachbereich Architektur			         
OPUS4-1320	Article	published	deu	Paschmann, Hans		Selbstverdichtender Beton - praktische Hinweise					Stuttgart	Fraunhofer IRB Verl.	2000		94 S. : Ill., graph. Darst.	Selbstverdichtender Beton : Entwicklung, Projekte, Zukunft / Hrsg. Fraunhofer-Informationszentrum Raum und Bau, IRB. Red. Elke Nürmberger ...		18	22				3-8167-5730-8						 				Fachbereich Bauingenieurwesen			         
OPUS4-1322	Article	published	deu	Paschmann, Hans; Gan, Weizhong		Selbstverdichtender Beton erhoehter Druckfestigkeit. Zielsichere Herstellung							2000		6	BFT Betonwerk + Fertigteil-Technik. 66 (2000), H. 11		86	92				0373-4331						 				Fachbereich Bauingenieurwesen			         
OPUS4-1277	Book	published	deu	Siedenbiedel, Georg; Eisler-Mertz, Christiane		Schlüsselqualifikationen im Marketing					Köln [u.a.]	Fortis [u.a.]	2000		281 S. : Ill., graph. Darst.														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1278	Article	published	deu	Siedenbiedel, Georg		Der Auslandsabsatz als Gegenstand strategischer Entscheidungen					Köln [u.a.]	Fortis [u.a.]	2000		343 S. : graph. Darst.	Marketing-Management für Ingenieure und Informatiker  /Pepels. Werner (Hrsg.)		207	234										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1410	Article	published	deu	Jochim, Haldor E.		Verkehrswirtschaftliche Ermittlung von Qualitätsmaßstäben im Eisenbahnbetrieb							2000		3	Der Eisenbahningenieur : Elektronische Ressource : EI / Verband Deutscher Eisenbahn-Ingenieure e.V. (VDEI). 51 (2000), H. 7		5	8				0013-2810						 				Fachbereich Bauingenieurwesen			         
OPUS4-1380	Book	published	deu	Gossla, Ulrich		Tragverhalten und Sicherheit betonstahlbewehrter Stahlfaserbetonbauteile / von Ulrich Gossla. [Deutscher Ausschuss für Stahlbeton, DAfStb, Fachbereich 07 des NABau im DIN Deutsches Institut für Normung e.V]					Berlin [u.a.]	Beuth	2000		83 S. : graph. Darst.								3-410-65701-0						 				Fachbereich Bauingenieurwesen		Deutscher Ausschuss für Stahlbeton ; H. 501; zugl.:Braunschweig, Techn. Univ., Diss., 1999	         
OPUS4-1602	Article	published	deu	Mohr, Klaus		Wo kommen wir her, wo gehen wir hin und was machen wir in der Zwischenzeit?							2000		1	Boxhorn. 4 (2000), H. Boxenstop		38	39										 				Fachbereich Gestaltung			         
OPUS4-1520	Book	published	deu	Ley, Wilfried		Meteoriten und Space Debris : Gemeinschaftsveranstaltung der FH Aachen, der DGLR und der DLR / 13. Raumfahrt-Kolloquium an der Fachhochschule Aachen, 23. November 2000. / Ley, Wilfried [Hrsg.]					Bonn	DGLR	2000		VIII, 296 S. : zahlr. Ill., graph. Darst.								3-932182-14-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1415	Article	published	deu	Jochim, Haldor E.		Verkehrswirtschaftliche Ermittlung von Qualitätsmaßstäben im Eisenbahnbetrieb							2000			Eisenbahntechnische Rundschau : ETR ; Zeitschrift für die gesamte Eisenbahntechnik. 49 (2000), H. 6													 				Fachbereich Bauingenieurwesen			         
OPUS4-1617	Article	published	deu	Wahle, Michael		Auf sicheren Füßen stehen : Entwicklung eines Maschinenlagers mit einem Federkern aus zelligem Polyurethan							2000		2	Der Konstrukteur	31	30	32				0344-4570						 6				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1618	Article	published	deu	Lasai, Sven; Kolm, Heiko; Wahle, Michael; Pohl, Reiner		Schwingungsanalyse von Subsystemen mit Hilfe der Simulation							2000		4	Automobiltechnische Zeitschrift - ATZ	102	266	270				0001-2785						 4				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1623	Book	published	deu	Schmitz, Günter		Mechatronik im Automobil I: aktuelle Trends in der Systementwicklung für Automobile / Günter Schmitz (Hrsg.)					Renningen	Expert-Verl.	2000		227 S. : zahlr. Ill. und graph. Darst.								3-8169-1839-5						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1959	Article	published	deu	Hüllenkremer, B.; Glück, O.; Emons, H.; Lüth, H.; Schöning, Michael Josef		Voltohmmetrie an polykristallinen Goldelektroden					Düsseldorf:	VDI-Verl.	2000		1087s.: Ill., graph. Darst.	Gesellschaft Mess- und Automatisierungstechnik: Sensoren und Meßsysteme 2000 : Tagung Ludwigsburg, 13. und 14. März 2000 / VDI/VDE-Gesellschaft Meß- und Automatisierungstechnik		45	54				3-18-091530-7						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		VDI-Berichte; 1530	         
OPUS4-1960	Article	published	deu	Schroth, P.; Schöning, Michael Josef; Schütz, S.; Steffen, A.; Weißbecker, B.; Hummel, Hans E.; Kordos, P.; Lüth, H.		Nachweis von organischen Duftstoffen durch Biosensoren auf der Basis von Insektenantennen					Düsseldorf:	VDI-Verl.	2000		1087s.: Ill., graph. Darst.	Gesellschaft Mess- und Automatisierungstechnik: Sensoren und Meßsysteme 2000 : Tagung Ludwigsburg, 13. und 14. März 2000 / VDI/VDE-Gesellschaft Meß- und Automatisierungstechnik		107	114				3-18-091530-7						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		VDI-Berichte; 1530	         
OPUS4-2244	Book	published	deu	Hafner, B.; Schwarzer, Klemens; Plettner-Marliani, J.; Wemhöner, C.; Faber, Christian; Wenzel, T.		Entwicklung einer Heizungs-/Solarthermie "Toolbox" für die Simulationsumgebung MATLAB (EXP trademark) /SIMULINK (EXP trademark) : Abschlussbericht					Jülich	Fachhochschule Aachen	2000		56 S.														 				Fachbereich Energietechnik			         
OPUS4-4027	Article	published	deu	Engels, Elmar		Reduzierung der horizontalen Massenkräfte bei Pressen mit Raumlenkerantrieb							2000			UTF-science : Forschungsmagazin für die Produktionstechnik. 1 (2000), H. 3		17 S.											 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4031	Article	published	deu	Engels, Elmar; Doege, E.; Elend, L. E.		Modifizierte Ziehkissenklemmung erweitert Pressen-Arbeitsbereich /  Doege, E. ; Elend, L. E. ; Engels, E.							2000		3	Maschinenmarkt. 106 (2000), H. 7		30	33				0341-5775						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4023	Book	published	deu	Engels, Elmar		Entwicklung und Einsatz einer prozeßgeführten Hubzahlsteuerung für Schnelläuferpressen					Düsseldorf	VDI-Verl.	2000		XVI, 121 S. : Ill., graph. Darst.								3-18-383508-8						 				Fachbereich Elektrotechnik und Informationstechnik		Fortschrittberichte VDI : Reihe 8, Meß-, Steuerungs- und Regelungstechnik ; 835	         
OPUS4-4351	Book	published	deu	Baier, Reinhold; Hebel, Christoph; Peter, Christof; Schäfer, Karl Heinz		Gesamtwirkungsanalyse zur Parkraumbewirtschaftung					Bremerhaven	Wirtschaftsverlag NW, Verl. für neue Wiss.	2000		80 S : graph. Darst.														 				Fachbereich Bauingenieurwesen		Berichte der Bundesanstalt für Strassenwesen : V, Verkehrstechnik ;75 ; Bericht zum Forschungs- und Entwicklungsvorhaben 77406/1996 des Bundesministeriums für Verkehr, Bau- und Wohnungswesen	         
OPUS4-4873	Book	published	deu	Pfeiffer, Johann		Genauigkeit und Qualität von Freiformflächen					Aachen	Fachhochsch.	2000																 				Fachbereich Maschinenbau und Mechatronik		Abschlussbericht Forschungsvorhaben der Fachhochschule Aachen, Fachbereich Maschinenbau und Mechatronik, Lehrgebiet Integrierte Qualitätssicherung und Automatisierungstechnik ; in Zus.-Arb. mit der Technischen Univ. Nizhniy Novgorod, Russische Föderation	         
OPUS4-5118	Book	published	deu	Mandelartz, Johannes		Der Sekundäraluminium-Stoffstrom in Deutschland unter transporttechnischen und logistischen Gesichtspunkten					Aachen	Mainz	2000		III, 121 S. : graph. Darst. ; 21 cm								3-86073-672-8						 				Verwaltung		Zugl.: Aachen, Techn. Hochsch., Diss. / Technische Hochschule Aachen / Lehrstuhl und Institut für Bergwerks- und Hüttenmaschinenkunde: Aachener Beiträge zur angewandten Rechnertechnik des Institutes für Bergwerks- und Hüttenmaschinenkunde ; 40	         
OPUS4-2446	Article	published	deu	Schneider, Bettina; Schneider, Wilhelm		Finanzierungsprobleme bei Unternehmensgründungen aus Sicht des Gründers - Erfahrungen aus der Praxis					Wiesbaden	Gabler	2000		XI, 496 S. : graph. Darst.	Werte messen, Werte schaffen : von der Unternehmensbewertung zum Shareholder-Value-Management ; Festschrift für Dr. Karl-Heinz Maul zum 60. Geburtstag / Hansjörg Arnold ... [Hrsg]		463	478				3-409-11623-0						 				Fachbereich Wirtschaftswissenschaften			         
