OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7154	Part of a Book	published	deu	Pietsch, Wolfram		Flexibilisierung des betrieblichen Software-Projektmanagements					München	Gesellschaft für Projektmanagement INTERNET Deutschland e.V.	1990		10	Beiträge zum Projektmanagement-Forum 90 : vom 19. - 21. September 1990 in Aachen		345	355				3-924841-10-1		Projektmanagement-Forum <1990, Aachen>				 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7153	Part of a Book	published	deu	Gidom, D.; Pietsch, Wolfram		Integrierte Steuerung von Bauprojekten durch Expertensysteme					Köln	TÜV Rheinland	1991		9	Dortmunder Expertensystemtage '91 : in Verbindung mit dem 3. Anwenderforum des KI-Verbundes NRW		356	365				3-88585-998-X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7151	Part of a Book	published	deu	Pietsch, Wolfram		Kundenorientierte Positionierung von IT-Services					Bonn	Lemmens	2006		19	IT-Kostenfaktor oder strategische Waffe? : Geschäftsziele und IT in Einklang bringen / Hrsg. Georg Herzwurm		105	124				9783932306778						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6711	Part of a Book	published	deu	Timme, Michael		Begriffsbestimmungen				2. Auflage	München	Beck	2014		22	Wohnungseigentumsgesetz : Gesetz über das Wohnungseigentum und das Dauerwohnrecht ; Kommentar		1	23				978-3-406-66025-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6617	Part of a Book	published	eng	Pietsch, Wolfram		A framework for strategic positioning of IT-products			IT Products are viewed and managed differently depending on the perspectives and the stage within the life cycle. A model is presented that integrates different perspectives and stages serving as an aid for the analysis of business models and focused positioning of IT-products. Four generic business models are analysed with regard to the product management function in general and the positioning field for IT-products specifically: off-the-shelf (license), license plus service, project, and system service (incl. cloud computing).		Berlin	Springer	2013		14	Software business : from physical products to software services and solutions : 4th International Conference on Software Business, ICSOB 2013; Potsdam; Germany; 11 June 2013 through 14 June 2013. (Lecture notes in business information processing ; 150)		102	116										 		10.1007/978-3-642-39336-5_11	Strategic Business Planning; IT Products; Business Models; Product Management	Fachbereich Wirtschaftswissenschaften			         
OPUS4-6607	Part of a Book	published	deu	Schmitz, Philipp; Weber, Martin		Setze nicht alles auf eine Karte, diversifiziere!					Frankfurt a.M.	Campus-Verlag	2007		36	Genial einfach investieren		104	140										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6514	Part of a Book	published	deu	Hoepner, Gert; Schminke, Lutz H.		Dialog-Marketing – 2 in 1 – mehr als 3-fach erfolgreich					Berlin	Uni-Ed.	2013		21	Marketing in Forschung und Praxis : [Jubiläumsausgabe zum 40-jährigen Bestehen der Arbeitsgemeinschaft für Marketing] / hrsg. von Günter Hofbauer ...		375	396				978-3-942171-98-4						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5514	Part of a Book	published	deu	Lindemann, Markus		Unternehmerische Netzwerke und elektronische Märkte - Blicke in die Zukunft					Zürich	Orell Füssli	1998			Produktionsmanagement und Informationslogistik - aktuelle Entwicklungen, Trends und Perspektiven. (Im focus)													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5372	Part of a Book	published	deu	Hoffmann, Christoph P.; Lindemann, Markus		Logistik und internetbasiertes Electronic Commerce					Lauffenburg	Binkert	1999		3	Schweizer Logistik-Katalog : Logistik, fördern, lagern, verteilen. 1999		16	19										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5311	Part of a Book	published	deu	Lincke, D.-M.; Haertsch, P.; Hoffmann, C. P.; Lindemann, Markus		Electronic Commerce Plattformen für den Werkzeugmaschinenbau					St. Gallen	Thexis	1997		25	Internet im Industriegütermarketing - Status quo und Entwicklungsperspektiven am Beispiel der Schweizer Werkzeugmaschinen-Industrie / Johannes Dickel ... (Hrsg.) Thexis-Fachbericht für Marketing. 97,4		60	85				3-908545-38-2						 				Fachbereich Wirtschaftswissenschaften			         
