OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1814	Article	published	eng	Schubert, J.; Schöning, Michael Josef; Mourzina, Y. G.; Legin, A. V.; Vlasov, Y. G.; Zander, W.; Lüth, H.		Multicomponent thin films for electrochemical sensor applications prepared by pulsed laser deposition							2001		3	Sensors and Actuators B. 76 (2001), H. 1-3		327	330				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1815	Article	published	eng	Poghossian, Arshak; Schöning, Michael Josef; Schroth, P.; Simonis, A.; Lüth, H.		An ISFET-based penicillin sensor with high sensitivity, low detection limit and long lifetime							2001		7	Sensors and Actuators B. 76 (2001), H. 1-3		519	526				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2012	Article	published	eng	Kurowski, A.; Schultze, J.W.; Lüth, H.; Schöning, Michael Josef		Micro- and nanopatterning of sensor chips by means of macroporous silicon					Berlin [u.a.]	Springer	2001		3	Transducers '01 Eurosensors XV : digest of technical papers / the 11th International Conference on Solid-State Sensors and Actuators, June 10-14, 2001, Munich, Germany. Ernst Obermeier (Ed.)		640	643				3-540-42150-5						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors (15, 2001, München) ; International Conference on Solid State Sensors and Actuators (11, 2001, München)	         
OPUS4-2013	Article	published	eng	Mourzina, Y. G.; Legin, A.; Vlasov, Y. G.; Schöning, Michael Josef; Schubert, J.; Zander, W.; Lüth, H.		Thin film chemical sensors based on chalcogenide glasses for „electronic tongue“ applications					Wunstorf	AMA Service	2001		4	Sensor 2001 : 10th international conference, May 8 - 10, 2001, Exhibition Centre Nuremberg, Germany ; proceedings		137	141										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Sensor-Kongress ; (10, 2001, Nürnberg) Sensor 2001 Conference ; (10 : ; 2001.05.08-10 : ; Nuremberg)	         
OPUS4-2008	Article	published	eng	Poghossian, Arshak; Berndsen, L.; Schultze, J. W.; Lüth, H.; Schöning, Michael Josef		„High order“ hybrid sensor module based on an identical transducer principle					Pennington, NJ	Electrochemical Society	2001		XVII, 680 S.	Chemical and biological sensors and analytical methods : proceedings of the international symposium / Sensor, Physical Electrochemistry, and Organic and Biological Electrochemistry Divisions. Ed.: M. Butler		143	152				1-56677-351-2						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		International Symposium: Chemical and Biological Sensors and Analytical Methods ; (2 : 2001.)	         
OPUS4-2009	Article	published	eng	Schöning, Michael Josef; Schroth, P.; Hummel, Hans E.; Weißbecker, B.; Lüth, H.; Schütz, S.		Microcsaled living bioelectronic systems – Coupling beetles to silicon transducers					Pennington, NJ	Electrochemical Society	2001		XVII, 680 S.	Chemical and biological sensors and analytical methods : proceedings of the international symposium / Sensor, Physical Electrochemistry, and Organic and Biological Electrochemistry Divisions. Ed.: M. Butler		165	173				1-56677-351-2						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		International Symposium: Chemical and Biological Sensors and Analytical Methods ; (2 : 2001.)	         
OPUS4-1687	Article	published	eng	Poghossian, Arshak; Lüth, H.; Schultze, J. W.; Schöning, Michael Josef		(Bio-)chemical and physical microsensor array using an identical transducer principle					Amsterdam [u.a.]	Elsevier [u.a.]	2001		385 S. : Ill., graph. Darst.	Scaling down in electrochemistry : electrochemical micro- and nanosystem technology ; proceedings of the 3rd International Symposium on Electrochemical Microsystem Technologies, Garmisch-Patenkirchen, Germany, 11 - 15 September 2000 / ed. by J. W. Schultz		243	249				0-08-044014-2						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1688	Article	published	eng	Yoshinobu, T.; Ecken, H.; Ismail, Md.A.B.; Iwasaki, H.; Lüth, H.; Schöning, Michael Josef		Chemical imaging sensor and its application to biological systems					Amsterdam [u.a.]	Elsevier [u.a.]	2001		385 S. : Ill., graph. Darst.	Scaling down in electrochemistry : electrochemical micro- and nanosystem technology ; proceedings of the 3rd International Symposium on Electrochemical Microsystem Technologies, Garmisch-Patenkirchen, Germany, 11 - 15 September 2000 / ed. by J. W. Schultz		259	263				0-08-044014-2						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1689	Article	published	eng	Schroth, P.; Lüth, H.; Hummel, Hans E.; Schütz, S.; Schöning, Michael Josef		Characterising an insect antenna as a receptor for a biosensor by means of impedance spectroscopy					Amsterdam [u.a.]	Elsevier [u.a.]	2001		385 S. : Ill., graph. Darst.	Scaling down in electrochemistry : electrochemical micro- and nanosystem technology ; proceedings of the 3rd International Symposium on Electrochemical Microsystem Technologies, Garmisch-Patenkirchen, Germany, 11 - 15 September 2000 / ed. by J. W. Schultz		293	297				0-08-044014-2						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2403	Article	published	eng	Vitusevich, S. A.; Förster, Arnold; Lüth, H.; Belyaev, A. E.; Danylyuk, S. V.; Konakova, R. V.; Sheka, D. I.		Resonant spectroscopy of electric-field-induced superlattices							2001		4	Journal of Applied Physics. 90 (2001), H. 6		2857	2861				1089-7550						 		10.1063/1.1392956		Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
