OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3491	Article	published	deu	Sparla, Peter; Benning, W.; Sieprath, A.		Berührungslose 3D-Vermessung von Sickerwasserschächten im Deponiebereich							1995		10	Vermessungswesen und Raumordnung : VR. 57 (1995), H. 7-8		397	407				0340-5141						 				Fachbereich Bauingenieurwesen			         
OPUS4-3492	Article	published	deu	Sparla, Peter		Zur GPS-gestützten Talsperrenüberwachung					Aachen	Geodätisches Inst. der Rheinisch-Westfälischen Techn. Hochsch.	1995		11	125 Jahre Geodäsie an der RWTH Aachen		47	58										 				Fachbereich Bauingenieurwesen		Veröffentlichung des Geodätischen Instituts der Rheinisch-Westfälischen Technischen Hochschule Aachen ; 53	         
OPUS4-1739	Article	published	deu	Biener, Ernst		Anforderungen an die Deponietechnik					Aachen	AWA [Eigenverl.]	1995		5	[Tagungsunterlagen] Euregionale Abfallwirtschaft im Dialog / AWA Entsorgung GmbH		1	6										 				Fachbereich Bauingenieurwesen		Unterlagen zu einem Workshop der Euregio	         
OPUS4-1522	Book	published	deu	Vismann, Ulrich		Zuverlässigkeitstheoretische Verifikation von Bemessungskriterien im Stahlbetonbau					München	Techn. Univ.	1995		V, 241 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		Berichte aus dem konstruktiven Ingenieurbau ; 95,4 ; Zugl.: München, Techn. Univ., Diss., 1995	         
OPUS4-1497	Article	published	deu	Siebel, Lothar		Bauphysikalische Betrachtungen bei der Altbausanierung							1995		14	DBZ Deutsche Bauzeitschrift. 43 (1995), H. 1		129	143				0011-4782						 				Fachbereich Bauingenieurwesen			         
OPUS4-1408	Article	published	deu	Kettern, Jürgen; Frechen, F. B.		Abfallentsorgung und Geruchsemissionen. Tl.1. Grundlagen und Problematik / Frechen, F. B.; Kettern, J. T.							1995		4	Entsorgungspraxis. 13 (1995), H. 1/2		58	62				0724-6870						 				Fachbereich Bauingenieurwesen		Fortsetzung in: Entsorgungspraxis 13(1995), Nr. 3	         
OPUS4-1409	Article	published	deu	Kettern, Jürgen; Frechen, F. B.		Abfallentsorgung und Geruchsemissionen. Tl.2. Minderungsmaßnahmen / Frechen, F. B.; Kettern, J. T.							1995		3	Entsorgungspraxis. 13 (1995), H. 1/2		40	43				0724-6870						 				Fachbereich Bauingenieurwesen		Fortsetzung aus: Entsorgungs-Praxis 13(1995), Nr.1/2.	         
OPUS4-1406	Book	published	deu	Kettern, Jürgen; Doedens, Heiko; Apitz, B.		Verursachergerechte Abwasser- und Abfallgebühren : Anspruch und Wirklichkeit / hrsg. von Heiko Doedens ... Mit Beitr. von B. Apitz					Berlin	Schmidt	1995		139 S. : graph. Darst.								3503038213						 				Fachbereich Bauingenieurwesen			         
OPUS4-1397	Article	published	deu	Höttges, Jörg; Koch, H.-G.; Bosbach, R.		Automatische Konstruktion von Teileinzugsgebieten für die Kanalnetzberechnung							1995			Korrespondenz Abwasser : KA ; Informationsbl. für d. Abwasserwesen ; Wasser, Abwasser, Abfall / Gesellschaft zur Förderung der Abwassertechnik. 42 (1995), H. 12							0341-1478						 				Fachbereich Bauingenieurwesen			         
OPUS4-1388	Book	published	deu	Höttges, Jörg		Zum Einfluss von Querschnitts- und Rauheitsgliederung auf den Ausbreitungsvorgang in Gerinneströmungen : Abschlussbericht zum DFG-Forschungsvorhaben Ro 365/30 / Jörg Höttges					Sankt Augustin	Academia-Verl.	1995		XII, 116 S. : Ill., graph. Darst.								3-88345-448-6						 				Fachbereich Bauingenieurwesen		Mitteilungen des Instituts für Wasserbau und Wasserwirtschaft der Rheinisch-Westfälischen Technischen Hochschule Aachen ; Bd. 97	         
