OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4306	Article	published	deu	Timme, Michael		Schadensersatzansprüche gegen den Insolvenzverwalter wegen Nichterfüllung von Masseverbindlichkeiten im Prozess							2006		2	Monatsschrift für deutsches Recht : MdR ; Zeitschrift für die Zivilrechts-Praxis. 26 (2006), H. 24		1381	1383				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-664	Article	published	deu	Timme, Michael		Schadensersatzanspruch des nichtbelieferten Käufers bei einem Sukzessivlieferungsvertrag							2001		3	Juristische Schulung (2001)		1060	1063										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-825	Article	published	deu	Frings, Michael		Sachenrecht und Kreditsicherungsrecht					Köln [u.a.]	Fortis-Verl.	2002		58	Studienbuch Wirtschaftsrecht : Grundzüge des Wirtschaftsprivatrechts / Achim Albrecht ...		137	195				3-933430-93-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8551	Article	published	deu	Olbertz, Klaus; Sturm, Nora		Rückzahlungsvereinbarungen für Fortbildungskosten – welche Spielregeln gelten?					München	Beck	2015	19.10.2018	3	Gesellschafts- und Wirtschaftsrecht : GWR		510	513					1868-1816					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7975	Article	published	deu	Lind, Thorsten Patric		Rückzahlung von gewinnunabhängigen Ausschüttungen bei Auflösung einer stillen Gesellschaft : BGH, Versäumnisurteil vom 20.09.2016 - II ZR 120/15 (LG Berlin) : Anmerkung			Zum Zweck der Kapitalanlage beteiligte sich der Bekl. an einer Publikumsgesellschaft. Diese war als (mehrgliedrige) atypische stille Gesellschaft organisiert (vgl. a. BGHZ 199, 104 = DNotZ 2014, 374 = NZG 2013, 1422 = DStR 2014, 45 Rn. 18). Der Gesellschaftsvertrag („GV“) sah für diejenigen Gesellschafter, die wie der Bekl. ihre Einlage in Form einer Einmaleinlage erbracht hatten, eine jährliche gewinnunabhängige Ausschüttung vor. Es sollte sich dabei ausdrücklich nicht um eine Garantieverzinsung handeln. Ende 2009 wurde die stille Gesellschaft durch Mehrheitsbeschluss der Stillen aufgelöst. Nach dem GV waren die Stillen im Falle ihres Ausscheidens sowie bei „Liquidation des Unternehmens“ des Geschäftsinhabers verhältnismäßig an dem jeweils seit ihrem Beitritt gebildeten Vermögen einschließlich der stillen Reserven sowie eines evtl. Geschäftswerts zu beteiligen (Auseinandersetzungswert). Den sich hiernach für den Bekl. auf seinem Kapitalkonto ergebenden Negativsaldo sollte dieser durch Erstattung der von ihm erhaltenen gewinnunabhängigen Auszahlungen ausgleichen. Anders als das LG als Berufungsinstanz bejahte der BGH auf Grundlage des GV einen Rückerstattungsanspruch der klagenden Geschäftsinhaberin.		München	Beck	2016			Fachdienst Zivilrecht - LMK : kommentierte BGH-Rechtsprechung ; in Zsarb. mit der Neuen Juristischen Wochenschrift / Lindermaier-Möhring													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-636	Article	published	deu	Timme, Michael		Rücktritt vom Kauf einer gestohlenen Sache							1998		15	Juristische Schulung (1998)		0	15										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1137	Article	published	eng	Pietsch, Wolfram		Risk-based Deployment of Standard Software Rollout Processes - a pragmatic approach					Ann Arbor, Mich.	QFD Institute	1999		479 S.	QFD : transactions from the Eleventh Symposium on Quality Function Deployment, [June 12 - 18, 1999, Novi, Michigan] / QFD Institute		349	359				1889477117						 				Fachbereich Wirtschaftswissenschaften		Symposium on Quality Function Deployment ; (11, 1999, Novi, Mich.) Online unter: <a href=http://www.herzwurm.de/Publikationen/daten/lit/deployment.pdf>http://www.herzwurm.de/Publikationen/daten/lit/deployment.pdf</a>	         
OPUS4-9879	Review	published	deu	Golland, Alexander		Rezension zu: Voskamp, Kipker - Sozialdatenschutz in der Praxis (2021)					Frankfurt a.M.	DFV Mediengruppe	2021		1	DSB Datenschutz-Berater	45	239	240					0170-7256					 7-8				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9880	Review	published	deu	Golland, Alexander		Rezension zu: Voigt – Die räumliche Anwendbarkeit der EU Datenschutz-Grundverordnung auf Auftragsverarbeiter im Drittland (2020)					Frankfurt a.M.	DFV Mediengruppe	2021			DSB Datenschutz-Berater	45	64						0170-7256					 2				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9898	Review	published	deu	Golland, Alexander		Rezension zu: Sydow - Bundesdatenschutzgesetz, Handkommentar (2020)					Frankfurt a.M.	DFV Mediengruppe	2020		0	DSB Datenschutz-Berater	44	76	76					0170-7256					 3				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9899	Review	published	deu	Golland, Alexander		Rezension zu: Spiecker gen. Döhmann/Bretthauer – Dokumentation zum Datenschutz (2019)					Frankfurt a.M.	DFV Mediengruppe	2020		0	DSB Datenschutz-Berater	44	52	52					0170-7256					 2				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9903	Review	published	deu	Golland, Alexander		Rezension zu: Simitis/Hornung/Spiecker gen. Döhmann – Datenschutzrecht (2019)					Frankfurt a.M.	DFV Mediengruppe	2019		0	DSB Datenschutz-Berater	43	44	44				0170-7256						 3				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9901	Review	published	deu	Golland, Alexander		Rezension zu: Reimer – Verwaltungsdatenschutzrecht: Das neue Recht für die behördliche Praxis (2019)							2019		0	DSB Datenschutz-Berater	43	210	210					0170-7256					 9				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9900	Review	published	deu	Golland, Alexander		Rezension zu: Ochs, Friedewald, Hess, Lamla – Die Zukunft der Datenökonomie. Zwischen Geschäftsmodell, Kollektivgut und Verbraucherschutz (2019)					Frankfurt a.M.	DFV Mediengruppe	2019		0	DSB Datenschutz-Berater	43	298	298					0170-7256					 12				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9883	Review	published	deu	Golland, Alexander		Rezension zu: Kipker – Rechtshandbuch Cybersecurity (2020)					Frankfurt a.M.	DFV Mediengruppe	2020			DSB Datenschutz-Berater	44	192						0170-7256					 7-8				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9882	Review	published	deu	Golland, Alexander		Rezension zu: Hansen-Oest – Datenschutzbeauftragte (2020)					Frankfurt a.M.	DFV Mediengruppe	2020			DSB Datenschutz-Berater	44	228						0170-7256					 9				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9902	Review	published	deu	Golland, Alexander		Rezension zu: Gola/Heckmann, BDSG, Kommentar, 13. Auflage (2019)							2019		0	DSB Datenschutz-Berater	43	120	120					0170-7256					 5				Fachbereich Wirtschaftswissenschaften		Rezension zu: Gola/Heckmann – Bundesdatenschutzgesetz, 13. Auflage.	         
OPUS4-9926	Review	published	deu	Golland, Alexander		Rezension zu: Gabel/Heinrich/Kiefner – Rechtshandbuch Cyber-Security (2019)							2020			K&R Kommunikation & Recht		VII						1434-6354					 6				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9881	Review	published	deu	Golland, Alexander		Rezension zu: Auernhammer – DSGVO/BDSG, Kommentar (7. Auflage, 2020)					Frankfurt a.M.	DFV Mediengruppe	2020			DSB Datenschutz-Berater	44	260						0170-7256					 10				Fachbereich Wirtschaftswissenschaften		Rezensiertes Werk: Auernhammer – Datenschutz-Grundverordnung, Bundesdatenschutzgesetz und Nebengesetze. Kommentar, 7. Auflage, Köln 2020	         
