OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5081	Article	published	eng	Khodaverdi, M.; Weber, S.; Streun, M.; Parl, C.; Ziemons, Karl		High resolution imaging with ClearPET™ Neuro - first animal images			The ClearPET™ Neuro is the first full ring scanner within the Crystal Clear Collaboration (CCC). It consists of 80 detector modules allocated to 20 cassettes. LSO and LuYAP:Ce crystals in phoswich configuration in combination with position sensitive photomultiplier tubes are used to achieve high sensitivity and realize the acquisition of the depth of interaction (DOI) information. The complete system has been tested concerning the mechanical and electronical stability and interplay. Moreover, suitable corrections have been implemented into the reconstruction procedure to ensure high image quality. We present first results which show the successful operation of the ClearPET™ Neuro for artefact free and high resolution small animal imaging. Based on these results during the past few months the ClearPET™ Neuro System has been modified in order to optimize the performance.				2006		3	2005 IEEE Nuclear Science Symposium Conference Record, Vol. 3		1641	1644				1082-3654						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3566	Article	published	eng	Leipold, M.; Fichtner, H.; Heber, B.; Groepper, P.; Lascar, S.; Burger, F.; Eiden, M.; Niederstadt, T.; Sickinger, C.; Herbeck, L.; Dachwald, Bernd; Seboldt, W.		Heliopause Explorer - A Sailcraft Mission to the Outer Boundaries of the Solar System							2006		10	Acta Astronautica. 59 (2006), H. 8-11		786	796				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		International Conference on Low Cost Planetary Missions <5, 2003, Noordwijk> ; Selected Proceedings	         
OPUS4-6778	Article	published	eng	Eilmann, Britta; Weber, Pascale; Rigling, Andreas; Eckstein, Dieter		Growth reactions of Pinus sylvestris L. and Quercus pubescens Willd. to drought years at a xeric site in Valais, Switzerland							2006		11	Dendrochronologia	23	121	132					1612-0051 (Online)					 3		doi:10.1016/j.dendro.2005.10.002		Sonstiges			         
OPUS4-144	Article	published	eng	Gebhardt, Andreas		Generative Manufacturing of Ceramic Parts "Vision Rapid Prototyping"			Table of Contents Introduction 1. Generative Manufacturing Processes 2. Classification of Generative Manufacturing Processes 3. Application of Generative Processes on the Fabrication of Ceramic Parts 3.1 Extrusion 3.2 3D-Printing 3.3 Sintering – Laser Sintering 3.4 Layer-Laminate Processes 3.5 Stereolithography (sometimes written: Stereo Lithography) 4. Layer Milling 5. Conclusion - Vision				2006																 			Rapid Technologie; Rapid Prototyping	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-3026	Article	published	eng	Mang, Thomas; Roosen, C.; Ansorge, M.; Leitner, W.		Gaining pH-control in water/carbon dioxide biphasic systems / Abstract No. 1038 / Roosen, Ch. ; Ansorge, M. ; Mang, Thomas ; Leitner, W. ; Greiner, L.					Frankfurt am Main	DECHEMA	2006		145 S.	Green solvents for processes : Lake Constance, Friedrichshafen, Germany, 8 - 11 October 2006 ; book of abstracts / DECHEMA e.V.													 				Fachbereich Chemie und Biotechnologie		DECHEMA, Gesellschaft für Chemische Technik und Biotechnologie ; [Conference] ; ((Friedrichshafen) : 2006.10.08-11)	         
OPUS4-4565	Article	published	eng	Ferrein, Alexander; Schiffer, Stefan; Lakemeyer, Gerhard		Football is coming Home / Schiffer, Stefan ; Ferrein, Alexander ; Lakemeyer, Gerhard					New York, NY	ACM	2006		11	PCAR '06 Proceedings of the 2006 international symposium on Practical cognitive agents and robots		39	50				1-74052-130-7						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3051	Article	published	eng	Poghossian, Arshak; Abouzar, Maryam H.; Sakkari, M.; Kassab, T.; Han, Y.; Ingebrandt, S.; Offenhäusser, A.; Schöning, Michael Josef		Field-effect sensors for monitoring the layer-by-layer adsorption of charged macromolecules							2006		7	Sensors and Actuators B: Chemical. 118 (2006), H. 1-2		163	170				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors XIX - Eurosensors XIX - The 19th European Conference on Solid-State Transducers	         
OPUS4-3570	Article	published	eng	Dachwald, Bernd; Carnelli, I.; Vasile, M.		Evolutionary Neurocontrol as a Novel Method for Low-Thrust Gravity Assist Trajectory Optimization / I. Carnelli ; B. Dachwald ; M. Vasile					Tokyo	JSASS	2006		XX, 1684, XIII S. : Ill., graph. Darst.	Proceedings of the Twenty-Fifth International Symposium on Space Technology and Science (Selected papers) : Kanazawa, [June 4 through June 11, 2006, at Kanazawa-shi Kanko Kaikan in Kanazawa city] / [Japan Society for Aeronautical and Space Sciences. Kohtaro Matsumoto [ed.-in-chief]		569	574				4-99005-002-9						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		International Symposium on Space Technology and Science <25, 2006, Kanazawa> ; ISTS 2006-d-46	         
OPUS4-7262	Article	published	eng	Plum, Leona; Ma, Xiaosong; Hampel, Brigitte; Balthasar, Nina; Coppari, Roberto; Münzberg, Heike; Shanabrough, Marya; Burdakov, Denis; Rother, Eva; Janoschek, Ruth; Alber, Jens; Belgardt, Bengt F.; Koch, Linda; Seibler, Jost; Schenk, Frieder; Fekete, Csaba; Suzuki, Akira; Mak, Tak W.; Krone, Wilhelm; Horvath, Tamas L.; Ashcroft, Frances M.; Brüning, Jens C.		Enhanced PIP3 signaling in POMC neurons causes KATP channel activation and leads to diet-sensitive obesity							2006		15	The Journal of Clinical Investigation (JCI)	116	1886	1901					1558-8238					 7		10.1172/JCI27123		Fachbereich Chemie und Biotechnologie			         
OPUS4-3243	Article	published	eng	Scherer, Ulrich W.; Srivastava, Alok; Singh, Vivendra; Chandra, Amita		Electrical conductivity studies of swift heavy ion modified PVC and PVC-PANI composite / Alok Srivastava ,Virendra Singh, Amita Chandra, K.Witte, U.W.Scherer and T.V.Singh							2006		3	Nuclear Instruments and Methods in Physics Research Section B: Beam Interactions with Materials and Atoms. 245 (2006), H. 1		277	280				0168-583X						 				Fachbereich Chemie und Biotechnologie			         
