OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1318	Article	published	deu	Hirschberg, Rainer		Rechnergestützte Planung der Technischen Gebäudeausrüstung. Tl.1							1992		2	Stadt- und Gebäudetechnik (1992)		427	429				0038-898X						 				Fachbereich Architektur			         
OPUS4-7173	Article	published	deu	Fissabre, Anke		Residenzarchitektur des Kurfürstenpaares August und Anna von Sachsen als Ausdruck musterhafter Landeskultivierung – Das Renaissanceschloss Lichtenburg							2013		19	Mitteilungen der Residenzen-Kommission der Akademie der Wissenschaften zu Göttingen, Neue Folge, Stadt und Hof	2	40	59					0941-0937					 				Fachbereich Architektur			         
OPUS4-9383	Article	published	deu	Finkenberger, Isabel Maria; Veil, Katja		Räumliche Transformation					Dortmund	IfR (Informationskreis für Raumplanung)	2020		5	RaumPlanung : Fachzeitschrift für räumliche Planung und Forschung	205	6	11					0176-7534					 1				Fachbereich Architektur			         
OPUS4-7343	Article	published	eng	Krebsbach, M.; Schiller, C.; Brunner, D.; Günther, G.; Hegglin, M. I.; Mottaghy, Darius; Riese, M.; Spelten, N.; Wernli, H.		Seasonal cycles and variability of O_3 and H_2O in the UT/LMS during SPURT							2006		16	Atmospheric Chemistry and Physics	6	109	125										 1		10.5194/acp-6-109-2006		Fachbereich Architektur			         
OPUS4-11027	Article	published	deu	Finkenberger, Isabel Maria		Strukturwandel als transformative Wende					Abingdon	Taylor & Francis	2022	14.02.2024	8	disP: The Planning Review	58	86	94					0251-3625					 3		10.1080/02513625.2022.2158603		Fachbereich Architektur	Urheberrecht		         
OPUS4-7439	Article	published	deu	Fissabre, Anke; Niethammer, Bernhard		System mit Hülle - Die innovativen Bauten der Steiff-Spielwarenfabrik in Giengen an der Brenz					Worms	Wernersche Verlagsgesellschaft	2015		15	In situ : Zeitschrift für Architekturgeschichte	7	247	262					1866-959X					 2				Fachbereich Architektur		gedruckt in der Bibliothek Bayernallee unter der Signatur 13 Z 959-2015	         
OPUS4-11031	Article	published	deu	Finkenberger, Isabel Maria		Transformatives Forschen, Lehren und Handeln im Rheinischen Braunkohlerevier			Die Institution Hochschule hat das Potenzial, über transformatives Forschen und Lehren und den entsprechenden Wissenstransfer in den lokalen Kontext strategisch-verlässliche Partnerin der Großen Transformation zur Nachhaltigkeit zu werden und bei der Ausbildung von Pionierinnen und Pionieren des Wandels mitzuwirken. Der Lehr- und Forschungsschwerpunkt „Zukunftsfähige Transformation” am Fachbereich Architektur der FH Aachen widmet sich seit 2020 dem Tagebauumfeld Hambach im Rheinischen Revier, um dort angewandt und in Kooperation neue Narrative, innovative Prozesse, ortsbezogene Konzepte und strategische Projekte zu entwickeln und umzusetzen.		Berlin	vhw	2022	14.02.2024	3	Forum Wohnen und Stadtentwicklung	2022	69	72					1439-7242					 2				Fachbereich Architektur	Urheberrecht		         
OPUS4-4256	Article	published	deu	Naujokat, Anke		Ut rhetorica architectura – Leon Battista Alberti´s Technique of Architectural Collage / Leon Battista Albertis architektonische Collagetechnik							2010		27	Candide : journal for architectural knowledge. 2 (2010)		73	100				1869-6465						 				Fachbereich Architektur		gedruckt in der Bereichsbibliothek Bayernallee : Signatur 13 Z 939 vorhanden	         
OPUS4-1312	Article	published	deu	Hirschberg, Rainer		Vereinfachte Berechnung von Wärmeabgabe und Stromaufwand. Heizrohrnetze							2000		5	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik ; Zeitschrift des Vereins Deutscher Ingenieure ; Organ der VDI-Gesellschaft Technische Gebäudeausrüstung (VDI-TGA) / Hrsg. Verein Deutscher Ingenieure. 51 (2000), H. 2		42	47				1436-5103						 				Fachbereich Architektur			         
OPUS4-8322	Article	published	deu	Wilke, Thomas		Vergessene Planungen – Die Kapelle im Neuen Schloß in Stuttgart							2004		32	Zeitschrift für württembergische Landesgeschichte (ZWLG)	63	169	201					0044-3786					 				Fachbereich Architektur			         
OPUS4-7177	Article	published	deu	Fissabre, Anke; Lohmann, Daniel		Verlust einer „tragenden Wand“ : Das Haus der Jugend von Rudolf Schwarz in Aachen					Gütersloh	Bauverlag BV	2012		1	Bauwelt	103	6	7					0005-6855					 45				Fachbereich Architektur			         
OPUS4-3821	Article	published	deu	Naujokat, Anke		Vicenza: Palladio und die Villa in Venetien : von Petrarca bis Carlo Scarpa							2005			Bauwelt. 96  (2005), H. 19		6					0931-6590						 				Fachbereich Architektur			         
OPUS4-3816	Article	published	deu	Naujokat, Anke		Vicenza: Vincenzo Scamozzi (1548 - 1616) - architettura e scienza							2003			Bauwelt. 94 (2003), H. 43/44		5					0931-6590						 				Fachbereich Architektur			         
OPUS4-11033	Article	published	deu	Finkenberger, Isabel Maria		Vox populi. (Transformations-)potenziale nachkriegsmoderner Freiraumressourcen			Heute wie damals werden die großzügigen und offenen Siedlungsstrukturen der ersten Nachkriegsjahrzehnte mit ihrem hohen Anteil an "Grün" vielfach geschätzt und als solche nicht grundlegend hinterfragt. "Grün" verheißt im Allgemeinen Licht, Luft und Sonne, Freizeit und Erholung und gilt als etwas Wünschenswertes im städtischen Kontext. Unbeachtet bleibt, dass dem Begriff "Grün" zunächst keine Eigenschaften oder Qualitäten zugewiesen sind - er sagt noch lange nichts über dessen räumliche Qualität, dessen Nutzbarkeit, Erreichbarkeit und Zugänglichkeit aus. Abstandsgrün und Straßenbegleitgrün ist eben auch "Grün". Neben einer quantitativen Argumentation, welche ökologischen Aspekte wie Biotopvernetzung, Stadt- und Mikroklima berücksichtigt, sollten wir verstärkt qualitativ denken und damit die Grundlage für einen erweiterten und wesentlich differenzierteren Diskurs über urbane Freiräume ebnen.		Berlin	Patzer	2014	14.02.2024	4	Stadt+Grün	2014	31	35					0948-9770					 1				Fachbereich Architektur	Urheberrecht		         
OPUS4-4782	Article	published	deu	Hirschberg, Rainer		Wirtschaftlichkeit gebäudetechnischer Anlagen VDI 2067 - Berechnung des instationären thermischen Verhaltens von Räumen und Gebäuden nach VDI 6007					Düsseldorf	VDI-Verl.	2007		188 S. Ill., graph. Darst.	Umsetzung der EU-Richtlinie (EPBD), Gesamtenergieeffizienz von Gebäuden - wie gehen wir damit um?, VDI-Gesellschaft Technische Gebäudeausrüstung (VDI-TGA), Dortmund, DE, 30.-31. Jan, 2007							978-3-18-091952-2						 				Fachbereich Architektur		VDI-Berichte 1952	         
