OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-692	Article	published	deu	Timme, Michael		Aktuelle Entwicklungen zur Zulässigkeit der Bürgschaft auf erstes Anfordern							2003		3	Monatsschrift für deutsches Recht : MDR. 23 (2003), H. 19		1094	1097				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-673	Article	published	deu	Timme, Michael		Anmerkung zu BGH II ZR 300/00 (Durchgriffshaftung im Gesellschaftsrecht)							2003		3	Juristische Arbeitsblätter (2003)		95	98										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-674	Article	published	deu	Timme, Michael; Hülk, Fabian		Anmerkung zu EuGH RS C-208/00 (Niederlassungsfreiheit und Internationales Gesellschaftsrecht)							2003		3	Juristische Arbeitsblätter (2003)		267	270										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-675	Article	published	deu	Timme, Michael; Hülk, Fabian		Anmerkung zu OLG Oldenburg 2 U 149/02 (Berufungszurückweisung durch Beschluß)							2003		2	Juristische Arbeitsblätter (2003)		360	362										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-677	Article	published	deu	Timme, Michael		Internationalzivilprozessuale Aspekte und Auslegungsfragen bei Gewinnmitteilungen aus dem Ausland gemäß § 661 a BGB - BGH, NJW 2003, 426							2003		3	Juristische Schulung (2003)		638	641										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-678	Article	published	deu	Timme, Michael		Das Ende der Sitztheorie im Internationalen Gesellschaftsrecht							2003		3	Juristische Arbeitsblätter (2003)		765	768										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-683	Article	published	deu	Timme, Michael		Anfängliche Mängel der Mietsache- Immer noch ungelöst?							2003		1	NZM : neue Zeitschrift für Miet- und Wohnungsrecht ; Miete, Wohnungseigentum, Pacht, Makler- und Bauträgerrecht, Steuern, Wohnungswirtschaft, Versicherung, Immobilienleasing, Time-Sharing. 6 (2003)		703	704				1434-677X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-698	Article	published	deu	Timme, Michael		Rechtsfolgen vorbehaltloser Mietzahlung in Mangelkenntnis –Mehr als bloß eine Etappe beim BGH?							2003		2	Neue Juristische Wochenschrift (2003)		3099	3101										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-776	Article	published	deu	Balzer, Hermann		Börsengänge von Konzerneinheiten - Handlungsempfehlungen des Arbeitskreises "Finanzierung" auf Basis einer empirischen Untersuchung deutscher Equity Carve-Outs und Spin-Offs (1997-2000) / unter Mitarbeit von Prof. Dr. Hermann Balzer ... / Schmalenbach-Ges							2003		27	ZfbF : Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung. 55 (2003), H. 8		515	542										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-762	Article	published	deu	Call, Guido		Couponing							2003		5	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Weiterbildung. 32 (2003), H. 11		1372	1377				0340-3084						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-893	Article	published	deu	Grap, Rolf Dietmar		Personalbemessung in einer Kunstgarnspinnerei							2003		5	REFA-Nachrichten : Zeitschrift des REFA-Bundesverbandes e.V., Verband für Arbeitsgestaltung, Betriebsorganisation und Unternehmensentwicklung. 56 (2003), H. 5		19	24				0033-6874						 				Fachbereich Wirtschaftswissenschaften		Verband für Arbeitsgestaltung, Betriebsorganisation und Unternehmensentwicklung	         
OPUS4-903	Article	published	eng	Grap, Rolf Dietmar		Determining manpower requirements in a spinning mill							2003		3	Chemical fibers international : CFI ; fiber polymers, fibers, texturing, and spunbonds (2003)		455	458				0340-3343						 				Fachbereich Wirtschaftswissenschaften			         
