OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7936	Article	published	eng	Neu, Eugen; Janser, Frank; Khatibi, Akbar A.; Orifici, Adrian C.		Automated modal parameter-based anomaly detection under varying wind excitation			Wind-induced operational variability is one of the major challenges for structural health monitoring of slender engineering structures like aircraft wings or wind turbine blades. Damage sensitive features often show an even bigger sensitivity to operational variability. In this study a composite cantilever was subjected to multiple mass configurations, velocities and angles of attack in a controlled wind tunnel environment. A small-scale impact damage was introduced to the specimen and the structural response measurements were repeated. The proposed damage detection methodology is based on automated operational modal analysis. A novel baseline preparation procedure is described that reduces the amount of user interaction to the provision of a single consistency threshold. The procedure starts with an indeterminate number of operational modal analysis identifications from a large number of datasets and returns a complete baseline matrix of natural frequencies and damping ratios that is suitable for subsequent anomaly detection. Mahalanobis distance-based anomaly detection is then applied to successfully detect the damage under varying severities of operational variability and with various degrees of knowledge about the present operational conditions. The damage detection capabilities of the proposed methodology were found to be excellent under varying velocities and angles of attack. Damage detection was less successful under joint mass and wind variability but could be significantly improved through the provision of the currently encountered operational conditions.		London	Sage	2016		19	Structural Health Monitoring	15	1	20					1475-9217					 6		10.1177/1475921716665803		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-7937	Book	published	deu	Gümpel, Paul; Blumhofer, Gunter; Dören, Horst-Peter; Gebel, Wolfgang; Heimann, Winfried; Morach, Rudolf; Schmitz, Karl W.		Rostfreie Stähle : Grundwissen, Konstruktions- und Verarbeitungshinweise				5., durchgesehene Aufl.	Renningen	Expertverlag	2016		248 S.								978-3-8169-3148-5						 				Fachbereich Energietechnik			         
OPUS4-7961	Conference Proceeding	published	eng	Droszez, Anna; Sanno, Maximilian; Goldmann, Jan-Peter; Albracht, Kirsten; Brüggemann, Gerd-Peter; Braunstein, Bjoern		Differences between take-off behavior during vertical jumps and two artistic elements							2016		3	34th International Conference of Biomechanics in Sport, Tsukuba, Japan, July 18-22, 2016		577	580					1999-4168					 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7949	Book	published	deu	Bleninger, T.; Brenda, M.; Bung, Daniel Bernhard; Hengl, M.; Schmid, B.H.; Schneider, E.; Sonnenburg, A.; Stoschek, O.		DWA-Regelwerk M 544-1 : Merkblatt: Ausbreitungsprobleme von Einleitungen - Prozesse, Methoden und Modelle - Teil 1: Anwendungsgrundlagen, Schätzformeln und eindimensionale Modelle					Hennef		2016		59 Seiten								978-3-88721-280-3		DWA, Deutsche Vereinigung für Wasserwirtschaft, Abwasser und Abfall e.V.				 				Fachbereich Bauingenieurwesen			         
OPUS4-7950	Book	published	deu	Bleninger, T.; Brenda, M.; Bung, Daniel Bernhard; Hengl, M.; Schmid, B.H.; Schneider, E.; Sonnenburg, A.; Stoschek, O.		DWA-Regelwerk M 544-2 : Merkblatt: Ausbreitungsprobleme von Einleitungen - Prozesse, Methoden und Modelle - Teil 2: Mehrdimensionale Modelle					Hennef		2016		91 Seiten								978-3-88721-281-0		DWA, Deutsche Vereinigung für Wasserwirtschaft, Abwasser und Abfall e.V.				 				Fachbereich Bauingenieurwesen			         
OPUS4-7953	Report	published	deu	Damm, Marc André; Anthrakidis, Anette; Fend, Thomas		Keramische Porenkörpersysteme als SCR-Mischer und Hydrolysekatalysator : BMBF-Projekt: Hydromix : Schlussbericht : Laufzeit: 01.10.2011 bis 31.03.2015					Aachen		2016		30 Seiten : Illustrationen, Diagramme														 				Solar-Institut Jülich			         
OPUS4-7956	Article	published	deu	Kolditz, Melanie; Albin, Thivaharan; Brüggemann, Gert-Peter; Abel, Dirk; Albracht, Kirsten		Robotergestütztes System für ein verbessertes neuromuskuläres Aufbautraining der Beinstrecker			Neuromuskuläres Aufbautraining der Beinstrecker ist ein wichtiger Bestandteil in der Rehabilitation und Prävention von Muskel-Skelett-Erkrankungen. Effektives Training erfordert hohe Muskelkräfte, die gleichzeitig hohe Belastungen von bereits geschädigten Strukturen bedeuten. Um trainingsinduzierte Schädigungen zu vermeiden, müssen diese Kräfte kontrolliert werden. Mit heutigen Trainingsgeräten können diese Ziele allerdings nicht erreicht werden. Für ein sicheres und effektives Training sollen durch den Einsatz der Robotik, Sensorik, eines Regelkreises sowie Muskel-Skelett-Modellen Belastungen am Zielgewebe direkt berechnet und kontrolliert werden. Auf Basis zweier Vorstudien zu möglichen Stellgrößen wird der Aufbau eines robotischen Systems vorgestellt, das sowohl für Forschungszwecke als auch zur Entwicklung neuartiger Trainingsgeräte verwendet werden kann.		Berlin	De Gruyter	2016		9	at - Automatisierungstechnik	64	905	914					2196-677X					 11		10.1515/auto-2016-0044		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8485	Part of a Book	published	eng	Bialonski, Stephan		Are interaction clusters in epileptic networks predictive of seizures?						CRC Press	2016		6	Epilepsy: The Intersection of Neurosciences, Biology, Mathematics, Engineering, and Physics		349	355				978-143983886-0						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8467	Article	published	eng	Ngamga, Eulalie Joelle; Bialonski, Stephan; Marwan, Norbert; Kurths, Jürgen; Geier, Christian; Lehnertz, Klaus		Evaluation of selected recurrence measures in discriminating pre-ictal and inter-ictal periods from epileptic EEG data			We investigate the suitability of selected measures of complexity based on recurrence quantification analysis and recurrence networks for an identification of pre-seizure states in multi-day, multi-channel, invasive electroencephalographic recordings from five epilepsy patients. We employ several statistical techniques to avoid spurious findings due to various influencing factors and due to multiple comparisons and observe precursory structures in three patients. Our findings indicate a high congruence among measures in identifying seizure precursors and emphasize the current notion of seizure generation in large-scale epileptic networks. A final judgment of the suitability for field studies, however, requires evaluation on a larger database.		Amsterdam	Elsevier	2016		6	Physics Letters A	380	1419	1425					0375-9601					 16		10.1016/j.physleta.2016.02.024		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8468	Article	published	eng	Bialonski, Stephan; Caron, David A.; Schloen, Julia; Feudel, Ulrike; Kantz, Holger; Moorthi, Stefanie D.		Phytoplankton dynamics in the Southern California Bight indicate a complex mixture of transport and biology			The stimulation and dominance of potentially harmful phytoplankton taxa at a given locale and time are determined by local environmental conditions as well as by transport to or from neighboring regions. The present study investigated the occurrence of common harmful algal bloom (HAB) taxa within the Southern California Bight, using cross-correlation functions to determine potential dependencies between HAB taxa and environmental factors, and potential links to algal transport via local hydrography and currents. A simulation study, in which Lagrangian particles were released, was used to assess travel times due to advection by prevailing ocean currents in the bight. Our results indicate that transport of some taxa may be an important mechanism for the expansion of their distributions into other regions, which was supported by mean travel times derived from our simulation study and other literature on ocean currents in the Southern California Bight. In other cases, however, phytoplankton dynamics were rather linked to local environmental conditions, including coastal upwelling events. Overall, our study shows that complex current patterns in the Southern California Bight may contribute significantly to the formation and expansion of HABs in addition to local environmental factors determining the spatiotemporal dynamics of phytoplankton blooms.		Oxford	Oxford University Press	2016		14	Journal of Plankton Research	38	1077	1091					1464-3774					 4		10.1093/plankt/fbv122		Fachbereich Medizintechnik und Technomathematik			         
